Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juniore,Ah bah d'accord,3,1,45,,,,
2,down,Bastille,Family Ties,1,1,2,,,,
3,up,Lewis Capaldi,Someone You Loved,7,1,160,4,2019-10-06,4,2019-10-06
4,-,Michael Larcange & Dominique Gentot,Spotlight Time,-,4,1,,,,
5,up,Paramore,This Is Why,6,1,8,,,,
6,down,Tom Grennan,All These Nights,2,1,20,,,,
7,-,Florence + the Machine,Dream Girl Evil,-,7,1,,,,
8,up,Inhaler,Love Will Get You There,10,2,6,,,,
9,up,Liam Gallagher,Too Good For Giving Up,9,1,7,,,,
10,down,Lewis Capaldi,Forget Me,4,1,2,,,,
11,-,Red Hot Chili Peppers,The Zephyr Song,-,11,19,,,,
12,-,JOHN (TIMESTWO),Theme New Bond Junior,-,12,1,,,,
13,up,WALK THE MOON,Shut Up and Dance,13,1,159,,,,
14,up,Snow Patrol,You're All I Have,66,14,22,,,,
15,-,Good Charlotte,Girls & Boys,-,15,32,,,,
16,down,Lewis Capaldi,Hold Me While You Wait,11,1,157,71,2019-10-06,65,2019-10-27
17,up,Stone,Money (Hope Ain’t Gone),54,17,3,,,,
18,-,The Cure,Fascination Street,-,18,1,,,,
19,-,Oasis,Whatever,-,9,25,,,,
20,up,Happy Mondays,Step On,20,8,152,,,,
21,up,Edwyn Collins,A Girl Like You,44,6,150,,,,
22,-,Billie Eilish,all the good girls go to hell,-,17,2,96,2019-12-22,96,2019-12-22
23,down,Cassyette,September Rain,17,17,4,,,,
24,-,The Cure,Just Like Heaven,-,24,1,,,,
25,-,Connie Constance,Heavyweight Champion,-,25,1,,,,
26,up,Rina Sawayama,Hurricanes,28,13,3,,,,
27,-,Michael Larcange & Dominique Gentot,Serious Control,-,27,1,,,,
28,down,Tones and I,Dance Monkey,25,1,160,6,2019-10-06,1,2019-11-10
29,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),26,13,51,,,,
30,up,Coldplay,Christmas Lights,51,1,26,,,,
31,-,Smash Mouth,All Star,-,8,12,,,,
32,up,The Beautiful South,Rotterdam (Or Anywhere),40,3,77,,,,
33,up,Gretel Hänlyn,Drive,36,33,4,,,,
34,up,Ocean Colour Scene,The Day We Caught the Train,48,11,156,,,,
35,down,Pale Waves,Clean,31,14,3,,,,
