Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,14,,,,
2,up,Lewis Capaldi,Someone You Loved,7,1,154,4,2019-10-06,4,2019-10-06
3,down,The 1975,I'm In Love With You,2,2,6,,,,
4,up,The Wombats,Is This What It Feels Like to Feel Like This?,9,4,8,,,,
5,up,Wet Leg,Wet Dream,5,2,22,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,14,1,151,71,2019-10-06,65,2019-10-27
7,up,Panic! At the Disco,Don’t Let The Light Go Out,8,3,5,,,,
8,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),15,2,84,,,,
9,up,Paramore,This Is Why,17,1,2,,,,
10,down,beabadoobee,The Perfect Pair,6,3,7,,,,
11,up,Mumford & Sons,Little Lion Man,90,6,61,,,,
12,up,Arctic Monkeys,Body Paint,13,12,2,,,,
13,-,Liam Gallagher,Too Good For Giving Up,-,1,1,,,,
14,up,Tones and I,Dance Monkey,18,1,154,6,2019-10-06,1,2019-11-10
15,-,The Style Council,Walls Come Tumbling Down,-,15,1,,,,
16,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),24,13,45,,,,
17,up,WALK THE MOON,Shut Up and Dance,28,1,153,,,,
18,up,Wet Leg,Chaise Longue,50,3,25,,,,
19,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),21,2,80,,,,
20,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),19,15,6,,,,
21,up,YUNGBLUD,Tissues,32,5,3,,,,
22,-,Nirvana,Come as You Are,-,14,49,,,,
23,up,Coldplay,Hymn for the Weekend,51,7,135,,,,
24,up,Edwyn Collins,A Girl Like You,31,6,144,,,,
25,up,Talking Heads,Once In a Lifetime,100,19,54,,,,
26,down,easy life & Gus Dapperton,ANTIFREEZE,12,12,3,,,,
27,up,The Snuts,Knuckles,59,27,3,,,,
28,up,Coldplay,Viva La Vida (Live in Buenos Aires),36,15,59,,,,
29,down,Marcus Mumford,Better Off High,23,13,6,,,,
30,up,Tom Grennan,Little Bit of Love,39,1,84,,,,
31,down,Happy Mondays,Step On,11,8,147,,,,
32,up,They Might Be Giants,Birdhouse in Your Soul,55,22,101,,,,
33,down,The Beautiful South,Rotterdam (Or Anywhere),22,3,71,,,,
34,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",82,4,68,,,,
35,-,Editors,Vibe,-,35,2,,,,
36,up,Red Hot Chili Peppers,The Zephyr Song,40,11,16,,,,
37,down,Ocean Colour Scene,The Day We Caught the Train,34,11,150,,,,
38,up,Teen Daze,Peaceful Groove,52,25,58,,,,
39,up,Red Hot Chili Peppers,By the Way,66,3,25,,,,
40,-,James Bay,Hold Back the River (Radio Edit),-,15,30,,,,
41,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,35,,,,
42,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,4,140,,,,
43,up,Coldplay,A Sky Full of Stars,46,2,90,,,,
44,-,The Killers,All These Things That I've Done,-,13,72,,,,
45,-,Billy Nomates,Balance Is Gone,-,45,1,,,,
46,down,Prima Queen,Eclipse,43,43,3,,,,
47,-,Hamish Hawk,Think of Us Kissing,-,47,1,,,,
48,-,Radiohead,Bodysnatchers,-,48,1,,,,
49,down,Foo Fighters,The Pretender,47,10,139,,,,
50,-,The Housemartins,Happy Hour,-,10,25,,,,
51,down,Self Esteem,Fucking Wizardry (Block Them Edit),20,9,6,,,,
52,up,Foals,The Runner,53,7,76,,,,
53,-,Foals,In Degrees,-,16,13,,,,
54,-,LINKIN PARK,In the End,-,7,37,,,,
55,-,Oasis,Whatever,-,9,23,,,,
56,up,Gerry Cinnamon,Sometimes,83,17,35,,,,
57,-,DanDlion,Knock Knock,-,57,1,,,,
58,up,The Big Moon,Trouble,64,50,3,,,,
59,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,47,28,,,,
60,-,Pearl Jam,Alive,-,9,49,,,,
61,-,Justice & Simian,We Are Your Friends (Radio Edit),-,13,5,,,,
62,-,The Stone Roses,She Bangs the Drums (Remastered),-,12,17,,,,
63,-,Fun.,Some Nights,-,63,1,,,,
64,-,Ocean Colour Scene,The Riverboat Song,-,14,126,,,,
65,-,Aitch,See Aitch,-,65,1,,,,
66,-,Catfish and the Bottlemen,7,-,11,31,,,,
67,-,The 1975,Part of the Band,-,9,9,,,,
68,up,JAY-Z & LINKIN PARK,Izzo / In the End,92,19,30,,,,
69,-,Catfish and the Bottlemen,Outside,-,9,20,,,,
70,down,Panic! At the Disco,High Hopes,33,2,142,,,,
71,-,Hozier,Swan Upon Leda,-,71,1,,,,
72,down,Florence + the Machine,You've Got the Love,42,12,133,,,,
73,down,Red Hot Chili Peppers,Can't Stop,68,20,66,,,,
74,-,Primal Scream,Movin' on Up (Remastered),-,22,24,,,,
75,down,Broken Bells,Saturdays,70,70,3,,,,
76,down,Foals,My Number,73,15,62,,,,
77,up,The Killers,Mr. Brightside,79,8,102,,,,
78,up,Reverend and the Makers,Heavyweight Champion of the World,97,21,53,,,,
79,-,Wunderhorse,Leader of the Pack,-,79,1,,,,
80,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,10,6,,,,
81,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,31,,,,
82,-,Royal Blood,I Only Lie When I Love You,-,23,10,,,,
83,-,The Fratellis,Chelsea Dagger,-,6,34,,,,
84,down,Sad Night Dynamite,What Does That Make Me?,30,30,4,,,,
85,-,The Pigeon Detectives,I Found Out,-,57,6,,,,
86,-,Julia Jacklin,Be Careful With Yourself,-,86,1,,,,
87,-,The Wonder Stuff,The Size of a Cow,-,23,34,,,,
88,down,Sprints,Literary Mind,54,53,2,,,,
89,-,Kasabian,Days Are Forgotten,-,27,5,,,,
90,-,The Cranberries,Zombie,-,24,10,,,,
91,-,Florin Gindu,Viva la Vida,-,42,5,,,,
92,down,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),62,32,30,,,,
93,down,Blossoms,Your Girlfriend,74,6,91,,,,
94,down,Good Charlotte,Lifestyles of the Rich & Famous,86,23,10,,,,
95,-,Kings of Leon,Waste a Moment,-,28,26,,,,
96,-,CATES,Take a Look at Us Now,-,96,1,,,,
97,-,London Grammar,How Does It Feel,-,8,15,,,,
98,down,The Killers,Mr. Brightside,37,15,44,,,,
99,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,29,,,,
100,-,MGMT,Electric Feel,-,10,25,,,,
