Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,2,,,,
2,up,Tones and I,Dance Monkey,11,1,100,6,2019-10-06,1,2019-11-10
3,up,Duran Duran,ANNIVERSARY,18,3,3,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,3,1,100,71,2019-10-06,65,2019-10-27
5,-,コールドプレイ & リアーナ,Princess of China,-,5,2,,,,
6,up,WALK THE MOON,Shut Up and Dance,6,1,99,,,,
7,down,Nothing But Thieves,Hanging,2,2,5,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,100,4,2019-10-06,4,2019-10-06
9,down,Tom Grennan,Little Bit of Love,8,1,39,,,,
10,up,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),13,2,30,,,,
11,up,Deadfish,If You Want to Leave I'm With You,16,6,7,,,,
12,up,The Vaccines,Alone Star,14,5,6,,,,
13,up,Lewis Capaldi,Before You Go,19,1,98,45,2019-11-24,10,2020-08-30
14,up,Coldplay,A Sky Full of Stars,24,2,36,,,,
15,down,Happy Mondays,Step On,10,8,94,,,,
16,up,Billie Eilish,Happier Than Ever,17,6,9,,,,
17,up,Panic! At the Disco,High Hopes,21,2,99,,,,
18,down,Lorde,Mood Ring,9,9,7,,,,
19,up,Foo Fighters,The Pretender,23,10,94,,,,
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,4,86,,,,
21,up,Joyce Sims,Come Into My Life,26,20,23,,,,
22,up,The Vaccines,If You Wanna,27,11,68,,,,
23,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),89,2,29,,,,
24,up,Courteeners,Not Nineteen Forever,41,21,20,,,,
25,up,Teen Daze,Peaceful Groove,36,25,15,,,,
26,up,Primal Scream,Movin' on Up (Remastered),40,22,11,,,,
27,up,All I Need,All I Need,35,4,2,,,,
28,up,Foals,The Runner,58,7,63,,,,
29,up,Shadow Transmitter,Yes Minister,29,24,83,,,,
30,-,Altın Gün,Maçka Yolları,-,30,1,,,,
31,up,Snow Patrol,Spitting Games,46,7,68,,,,
32,up,Wolf Alice,How Can I Make It OK?,71,3,10,,,,
33,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,7,1,,,,
34,down,Florence + the Machine,Hunger,12,12,65,,,,
35,up,Portugal. The Man,Feel It Still,55,3,96,,,,
36,up,Coldplay,Hymn for the Weekend,39,7,85,,,,
37,up,Biffy Clyro,Mountains,69,34,22,,,,
38,up,Sault,Bitter Streets,42,19,11,,,,
39,up,The Farm,All Together Now (Single Version),66,21,10,,,,
40,-,Alanis Morissette,Ironic,-,13,13,,,,
41,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),43,27,41,,,,
42,up,Catfish and the Bottlemen,Longshot,56,16,34,,,,
43,down,Edwyn Collins,A Girl Like You,25,6,91,,,,
44,down,Florence + the Machine,You've Got the Love,28,12,92,,,,
45,up,Ocean Colour Scene,The Day We Caught the Train,52,11,99,,,,
46,down,Ocean Colour Scene,The Riverboat Song,44,14,80,,,,
47,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,37,,,,
48,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,16,,,,
49,up,Blossoms,Your Girlfriend,86,6,58,,,,
50,up,Kaiser Chiefs,I Predict a Riot,54,4,56,,,,
51,up,Muse,Starlight,74,13,43,,,,
52,down,SAINT PHNX,Happy Place,37,16,2,,,,
53,-,New Order,True Faith,-,28,50,,,,
54,up,Pearl Jam,Even Flow,60,4,91,,,,
55,up,Red Hot Chili Peppers,By the Way,77,12,39,,,,
56,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,23,2,,,,
57,down,Blancmange,Living On the Ceiling,30,19,25,,,,
58,up,Radiohead,Creep,99,5,92,,,,
59,down,Muse,Knights of Cydonia,45,45,7,,,,
60,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),4,1,95,,,,
61,down,Foster the People,Pumped Up Kicks,50,10,89,,,,
62,-,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),-,62,3,,,,
63,-,Pip Blom,You Don't Want This,-,63,1,,,,
64,down,Fiore,Call Me By Your Name,34,9,8,,,,
65,up,Nation of Language,This Fractured Mind,94,47,4,,,,
66,up,Arctic Monkeys,Snap Out of It,84,39,32,,,,
67,-,Red Hot Chili Peppers,Californication,-,12,26,,,,
68,down,R.E.M.,The One I Love,61,29,10,,,,
69,-,Radiohead,Just,-,13,68,,,,
70,-,The Charlatans,The Only One I Know,-,6,43,,,,
71,-,Gerry Cinnamon,Canter,-,8,22,,,,
72,down,Kings of Leon,Waste a Moment,51,28,16,,,,
73,down,The Black Keys,Lonely Boy,59,14,14,,,,
74,up,Liam Gallagher,Wall of Glass,98,12,11,,,,
75,down,MANS,90.9 Jsk Fm,73,9,12,,,,
76,-,Vance Joy,Riptide,-,20,14,,,,
77,down,Foals,My Number,64,15,43,,,,
78,-,Folly Group,Butt No Rifle,-,78,1,,,,
79,up,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),87,32,6,,,,
80,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,11,19,,,,
81,down,Hatrabbits,A Brief History of Time,65,65,2,,,,
82,-,Splodgenessabounds,Two Pints Of Lager And A Packet Of Crisps,-,75,3,,,,
83,-,Catfish and the Bottlemen,Cocoon,-,16,21,,,,
84,-,They Might Be Giants,Birdhouse in Your Soul,-,22,61,,,,
85,-,The Killers,Mr. Brightside,-,15,10,,,,
86,down,The Cardigans,Lovefool,82,4,63,,,,
87,-,Blur,Charmless Man,-,46,11,,,,
88,-,Mumford & Sons,Sigh No More,-,80,2,,,,
89,-,Oasis,Go Let It Out,-,53,3,,,,
90,-,Catfish and the Bottlemen,7,-,11,20,,,,
91,up,Scars On 45,Heaven Is a Place on Earth,100,5,13,,,,
92,down,New Order,"Blue Monday '88 (12"" Version)",48,2,17,,,,
93,down,Catfish and the Bottlemen,Kathleen,78,16,41,,,,
94,down,Ever So Blue,Progress,57,8,23,,,,
95,-,Muse,Plug In Baby,-,43,6,,,,
96,-,Gerry Cinnamon,Track 2,-,5,38,,,,
97,-,Screaming Dead,20th Century Vampire,-,86,3,,,,
98,-,Linkin Park & Jay-Z,Numb / Encore,-,35,5,,,,
99,-,Bastille,Pompeii,-,54,1,,,,
100,-,Blur,Song 2,-,59,8,,,,
