Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Gallagher,Too Good For Giving Up,7,1,10,,,,
2,up,Coldplay,Christmas Lights,3,1,29,,,,
3,up,Tom Grennan,All These Nights,4,1,23,,,,
4,up,Inhaler,Love Will Get You There,5,2,9,,,,
5,down,Lewis Capaldi,Someone You Loved,1,1,163,4,2019-10-06,4,2019-10-06
6,up,Paramore,This Is Why,8,1,11,,,,
7,-,New Order,Blue Monday,-,3,44,,,,
8,up,DMA'S,Everybody's Saying Thursday's the Weekend,10,8,8,,,,
9,up,Coldplay,A Sky Full of Stars,29,2,99,,,,
10,-,Tonia,Afloat,-,10,1,,,,
11,up,Happy Mondays,Step On,12,8,155,,,,
12,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),6,2,92,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,16,1,160,71,2019-10-06,65,2019-10-27
14,up,Pale Waves,Clean,14,14,6,,,,
15,up,The Lathums,Say My Name,27,11,6,,,,
16,down,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),2,2,88,,,,
17,up,Blossoms,Wonderful Christmastime,25,8,11,,,,
18,up,Coldplay,2000 Miles,26,8,13,,,,
19,up,Maggie Rogers,Shatter,37,5,4,,,,
20,-,Jamie T,Between The Rocks,-,13,10,,,,
21,up,Panic! At the Disco,High Hopes,22,2,151,,,,
22,up,Portugal. The Man,Feel It Still,47,3,102,,,,
23,up,Florence + the Machine,You've Got the Love,34,12,142,,,,
24,down,Pet Shop Boys,Rent (Live At the Mermaid Theatre),9,9,33,,,,
25,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,4,148,,,,
26,up,MUNA,What I Want,45,20,4,,,,
27,down,Rina Sawayama,Hurricanes,13,13,6,,,,
28,-,Wet Leg,Wet Dream,-,2,27,,,,
29,-,Phoebe Bridgers,So Much Wine,-,22,1,,,,
30,-,Fountains Of Wayne,I Want an Alien for Christmas,-,26,1,,,,
31,-,The Beautiful South,Rotterdam (Or Anywhere),-,3,79,,,,
32,up,Fleet Foxes,White Winter Hymnal,57,10,9,,,,
33,up,Edwyn Collins,A Girl Like You,33,6,153,,,,
34,up,Biig Piig,This Is What They Meant,52,34,4,,,,
35,up,Reverend and the Makers,Heavyweight Champion of the World,46,21,58,,,,
36,down,Tones and I,Dance Monkey,15,1,163,6,2019-10-06,1,2019-11-10
37,down,Ocean Colour Scene,The Day We Caught the Train,28,11,159,,,,
38,down,WALK THE MOON,Shut Up and Dance,24,1,162,,,,
39,down,Tom Grennan,Little Bit of Love,20,1,92,,,,
40,-,Lizzy McAlpine,orange show speedway,-,37,2,,,,
41,up,Gretel Hänlyn,Drive,97,33,6,,,,
42,-,The Jam,Going Underground,-,19,20,,,,
43,-,Lukas Graham,7 Years,-,14,26,,,,
44,down,Rose Gray,Prettier Than You,21,21,5,,,,
45,up,Radiohead,Just,88,13,104,,,,
46,down,Self Esteem,The 345,40,7,3,,,,
47,up,Red Hot Chili Peppers,By the Way,69,3,33,,,,
48,up,Red Hot Chili Peppers,The Zephyr Song,75,11,22,,,,
49,up,Rachel Chinouriri,I’m Not Perfect (But I’m Trying),86,49,2,,,,
50,down,They Might Be Giants,Birdhouse in Your Soul,41,22,107,,,,
51,down,Nirvana,Smells Like Teen Spirit,23,16,79,,,,
52,down,コールドプレイ,パラダイス,36,16,6,,,,
53,-,The Strokes,Reptilia,-,13,32,,,,
54,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,143,,,,
55,up,The Big Moon,Daydreaming,65,34,4,,,,
56,down,Talking Heads,Once In a Lifetime,19,19,61,,,,
57,-,Smith & Burrows,This Ain't New Jersey,-,43,3,,,,
58,-,MGMT,Kids,-,28,29,,,,
59,-,Hotel Lux,Common Sense,-,59,1,,,,
60,up,The 1975,I'm In Love With You,96,2,14,,,,
61,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],67,47,33,,,,
62,-,Muse,Uprising,-,9,23,,,,
63,down,Red Hot Chili Peppers,Can't Stop,30,14,15,,,,
64,-,Oasis,Whatever,-,9,26,,,,
65,down,Good Charlotte,Lifestyles of the Rich & Famous,42,23,16,,,,
66,down,Smash Mouth,All Star,44,8,15,,,,
67,down,Catfish and the Bottlemen,7,56,11,35,,,,
68,-,Lewis Capaldi,Before You Go,-,1,115,45,2019-11-24,10,2020-08-30
69,-,Catfish and the Bottlemen,Longshot,-,16,75,,,,
70,down,Red Hot Chili Peppers,Can't Stop,68,20,71,,,,
71,down,LINKIN PARK,In the End,58,7,44,,,,
72,-,Test,Test,-,72,1,,,,
73,down,Gerry Cinnamon,Canter,43,8,46,,,,
74,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,28,5,,,,
75,-,Łagodna Pianka,S03.E03,-,16,7,,,,
76,down,Hozier,Take Me to Church,38,5,51,,,,
77,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,10,8,,,,
78,-,The 1975,Wintering,-,35,1,,,,
79,up,Fazerdaze,Thick of the Honey,98,79,2,,,,
80,up,Alanis Morissette,Hand In My Pocket,81,17,16,,,,
81,-,Nirvana,In Bloom (Nevermind Version),-,27,63,,,,
82,-,The xx,On Hold (Jamie xx Remix),-,54,6,,,,
83,down,Foals,My Number,39,15,69,,,,
84,up,The Smiths,Panic,90,17,14,,,,
85,-,Foals,2am,-,1,16,,,,
86,-,Gerry Cinnamon,Track 2,-,5,54,,,,
87,up,The Strokes,Last Nite,89,15,65,,,,
88,-,The Stone Roses,I Am the Resurrection (Remastered),-,18,8,,,,
89,-,Kasabian,Days Are Forgotten,-,27,7,,,,
90,down,Jadu Heart,I Shimmer,87,40,3,,,,
91,down,The Killers,All These Things That I've Done,54,13,78,,,,
92,-,The Stone Roses,I Wanna Be Adored (Remastered),-,29,33,,,,
93,-,Oliver Sim & Soulwax,Sensitive Child (Soulwax Remix),-,71,1,,,,
94,down,Nirvana,Come as You Are,51,14,57,,,,
95,-,Nilüfer Yanya,the dealer,-,46,6,,,,
96,-,Radiohead,High and Dry,-,8,17,,,,
97,down,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),53,32,34,,,,
98,-,James Bay,Hold Back the River (Radio Edit),-,15,37,,,,
99,up,Regina Spektor,My Dear Acquaintance (A Happy New Year) [Itunes Live Session],100,99,2,,,,
100,-,Mumford & Sons,Little Lion Man,-,6,66,,,,
