Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juniore,Ah bah d'accord,-,1,40,,,,
2,down,Tom Grennan,All These Nights,1,1,15,,,,
3,up,The 1975,I'm In Love With You,3,2,7,,,,
4,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,3,6,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,155,4,2019-10-06,4,2019-10-06
6,down,Wet Leg,Wet Dream,5,2,23,,,,
7,up,Liam Gallagher,Too Good For Giving Up,13,1,2,,,,
8,up,Paramore,This Is Why,9,1,3,,,,
9,up,beabadoobee,The Perfect Pair,10,3,8,,,,
10,down,The Wombats,Is This What It Feels Like to Feel Like This?,4,4,9,,,,
11,-,The Farm,Groovy Train (Jumped at 3.30am Mark Saunders Mix),-,11,1,,,,
12,up,Arctic Monkeys,Body Paint,12,12,3,,,,
13,-,The Stone Roses,Waterfall (Remastered),-,10,20,,,,
14,down,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),8,2,85,,,,
15,up,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),19,2,81,,,,
16,up,WALK THE MOON,Shut Up and Dance,17,1,154,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,6,1,152,71,2019-10-06,65,2019-10-27
18,-,Foals,Mountain at My Gates,-,18,1,,,,
19,up,YUNGBLUD,Tissues,21,5,4,,,,
20,-,Nirvana,Smells Like Teen Spirit,-,16,71,,,,
21,-,Courteeners,Not Nineteen Forever,-,21,38,,,,
22,up,easy life & Gus Dapperton,ANTIFREEZE,26,12,4,,,,
23,-,Babe Rainbow,Ready for Tomorrow,-,23,1,,,,
24,up,Happy Mondays,Step On,31,8,148,,,,
25,up,Red Hot Chili Peppers,By the Way,39,3,26,,,,
26,-,E Relevant,107.5 Fm,-,22,10,,,,
27,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),42,4,141,,,,
28,down,Tones and I,Dance Monkey,14,1,155,6,2019-10-06,1,2019-11-10
29,down,Coldplay,Viva La Vida (Live in Buenos Aires),28,15,60,,,,
30,-,The Cure,In Between Days,-,30,11,,,,
31,down,Tom Grennan,Little Bit of Love,30,1,85,,,,
32,-,The Smiths,Panic,-,17,10,,,,
33,-,Catfish and the Bottlemen,Longshot,-,16,72,,,,
34,down,The Beautiful South,Rotterdam (Or Anywhere),33,3,72,,,,
35,up,Ocean Colour Scene,The Day We Caught the Train,37,11,151,,,,
36,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),16,13,46,,,,
37,-,The Clash,London Calling,-,37,1,,,,
38,down,The Snuts,Knuckles,27,27,4,,,,
39,up,Coldplay,A Sky Full of Stars,43,2,91,,,,
40,-,Good Charlotte,Girls & Boys,-,15,30,,,,
41,up,Ocean Colour Scene,The Riverboat Song,64,14,127,,,,
42,up,LINKIN PARK,In the End,54,7,38,,,,
43,down,Edwyn Collins,A Girl Like You,24,6,145,,,,
44,-,The Lightning Seeds,Green Eyes,-,44,1,,,,
45,up,The Wonder Stuff,The Size of a Cow,87,23,35,,,,
46,down,Editors,Vibe,35,35,3,,,,
47,-,Muse,Starlight,-,13,64,,,,
48,up,Panic! At the Disco,High Hopes,70,2,143,,,,
49,up,The Stone Roses,I Wanna Be Adored (Remastered),99,29,30,,,,
50,up,The Housemartins,Happy Hour,50,10,26,,,,
51,down,Foo Fighters,The Pretender,49,10,140,,,,
52,up,The Big Moon,Trouble,58,50,4,,,,
53,up,Sprints,Literary Mind,88,53,3,,,,
54,-,Gerry Cinnamon,Track 2,-,5,51,,,,
55,-,New Order,Blue Monday,-,3,39,,,,
56,up,Sad Night Dynamite,What Does That Make Me?,84,30,5,,,,
57,up,Blossoms,Your Girlfriend,93,6,92,,,,
58,-,Hozier,Take Me to Church,-,5,44,,,,
59,-,Alanis Morissette,Hand In My Pocket,-,17,11,,,,
60,-,The 1975,Oh Caroline,-,5,1,,,,
61,down,Talking Heads,Once In a Lifetime,25,19,55,,,,
62,-,The Vaccines,If You Wanna,-,11,101,,,,
63,down,Teen Daze,Peaceful Groove,38,25,59,,,,
64,up,Florence + the Machine,You've Got the Love,72,12,134,,,,
65,down,The Stone Roses,She Bangs the Drums (Remastered),62,12,18,,,,
66,up,Good Charlotte,Lifestyles of the Rich & Famous,94,23,11,,,,
67,-,Snow Patrol,You're All I Have,-,14,20,,,,
68,-,Pearl Jam,Even Flow,-,4,116,,,,
69,down,James Bay,Hold Back the River (Radio Edit),40,15,31,,,,
70,up,MGMT,Electric Feel,100,10,26,,,,
71,up,Red Hot Chili Peppers,Can't Stop,73,20,67,,,,
72,up,The Killers,Mr. Brightside,77,8,103,,,,
73,-,Catfish and the Bottlemen,Kathleen,-,16,49,,,,
74,-,Catfish and the Bottlemen,Cocoon,-,16,28,,,,
75,-,The Strokes,Last Nite,-,15,62,,,,
76,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),20,15,7,,,,
77,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",34,4,69,,,,
78,up,Reverend and the Makers,Heavyweight Champion of the World,78,21,54,,,,
79,down,Billy Nomates,Balance Is Gone,45,45,2,,,,
80,-,Yeah Yeah Yeahs,Wolf,-,29,1,,,,
81,-,Santigold,Fall First,-,63,1,,,,
82,down,Hamish Hawk,Think of Us Kissing,47,47,2,,,,
83,-,Happy Mondays,Kinky Afro,-,6,37,,,,
84,-,Special Interest & Mykki Blanco,Midnight Legend,-,59,1,,,,
85,down,The Killers,All These Things That I've Done,44,13,73,,,,
86,-,Liam Gallagher,Wall of Glass,-,12,20,,,,
87,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,16,,,,
88,-,Biffy Clyro,Many of Horror (When We Collide),-,21,8,,,,
89,-,Maxïmo Park,Apply Some Pressure,-,19,31,,,,
90,-,The xx,On Hold (Jamie xx Remix),-,54,5,,,,
91,up,Pet Shop Boys,Jealousy (Live At the Mermaid Theatre),92,32,31,,,,
92,down,Mumford & Sons,Little Lion Man,11,6,62,,,,
93,-,Inhaler,Love Will Get You There,-,2,1,,,,
94,-,Green Day,Wake Me Up When September Ends,-,38,55,,,,
95,-,The Stone Roses,Fools Gold,-,33,23,,,,
96,-,The Lightning Seeds,Live to Love You,-,96,1,,,,
97,down,Catfish and the Bottlemen,7,66,11,32,,,,
98,-,Vance Joy,Riptide,-,20,17,,,,
99,down,Wet Leg,Chaise Longue,18,3,26,,,,
100,down,Pearl Jam,Alive,60,9,50,,,,
