Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,1,1,205,3,2020-07-26,1,2020-08-02
2,up,Taylor Swift,evermore,2,1,181,6,2020-12-13,1,2020-12-20
3,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,241,2,2019-10-06,2,2019-10-06
4,up,Lana Del Rey,Norman F*****g Rockwell!,6,1,241,34,2019-10-06,15,2019-11-10
5,down,Taylor Swift,folklore (deluxe version),3,1,201,9,2020-08-23,3,2021-03-21
6,down,Taylor Swift,evermore (deluxe version),5,1,181,15,2021-01-10,1,2021-01-17
7,up,Coldplay,A Head Full of Dreams,8,4,242,79,2019-10-06,72,2019-10-13
8,up,Melanie Martinez,K-12,12,2,240,93,2019-10-06,27,2019-11-10
9,up,Billie Eilish,HIT ME HARD AND SOFT,10,2,8,,,,
10,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,66,,,,
11,up,Billie Eilish,Happier Than Ever,15,1,150,5,2021-05-02,3,2021-05-09
12,up,Melanie Martinez,Cry Baby (Deluxe Edition),16,8,241,,,,
13,up,Coldplay,Ghost Stories,18,6,242,32,2019-10-06,32,2019-10-06
14,up,Nirvana,Nevermind,26,14,178,46,2020-04-26,46,2020-04-26
15,up,Imagine Dragons,LOOM,43,15,2,,,,
16,up,Mỹ Tâm,"Dường Như Ta Đã, Vol. 4.5",20,3,190,,,,
17,up,Lana Del Rey,Blue Banisters,21,2,138,,,,
18,up,Billie Eilish,dont smile at me,23,5,238,33,2019-10-06,14,2020-02-02
19,up,Lana Del Rey,Ultraviolence (Deluxe),31,8,241,,,,
20,up,Chillies,Trên Những Đám Mây - EP,40,2,70,,,,
21,up,Cá Hồi Hoang,Ngày Ấy Và Sau Này,27,2,162,,,,
22,up,Lana Del Rey,Lust for Life,30,2,243,,,,
23,up,Lorde,Melodrama,29,2,240,,,,
24,up,Modern Talking,The Very Best of Modern Talking,38,9,235,,,,
25,up,Lana Del Rey,Honeymoon,33,5,242,,,,
26,up,Cigarettes After Sex,I - EP,34,13,240,,,,
27,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,35,6,235,,,,
28,up,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,39,2,63,,,,
29,down,Lana Del Rey,Born to Die - The Paradise Edition,9,2,242,,,,
30,up,ゴリラズ,Humanz (Deluxe),41,12,241,,,,
31,up,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,79,3,11,,,,
32,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],42,2,179,34,2020-11-29,34,2020-11-29
33,up,Lana Del Rey,Born to Die,65,15,233,,,,
34,up,Cá Hồi Hoang,Gấp,80,8,243,,,,
35,up,Fun.,Some Nights,44,18,243,,,,
36,up,Hayd,Changes - EP,45,4,113,,,,
37,down,Cigarettes After Sex,Cigarettes After Sex,7,7,241,,,,
38,up,Arctic Monkeys,AM,46,17,236,85,2020-11-22,59,2021-01-10
39,up,twenty one pilots,Trench,47,13,236,,,,
40,up,Radiohead,A Moon Shaped Pool,48,20,241,,,,
41,down,Imagine Dragons,Origins (Deluxe),11,8,241,,,,
42,up,Melanie Martinez,PORTALS,49,3,66,,,,
43,down,Imagine Dragons,Evolve,13,6,240,,,,
44,up,Cá Hồi Hoang,Chương II,50,17,241,,,,
45,up,Joji,SMITHEREENS,51,2,88,,,,
46,up,Halsey,Manic,52,3,227,29,2019-12-08,3,2020-01-26
47,-,Holly Humberstone,work in progress - EP,-,47,1,,,,
48,down,Ngọt,Suýt 1 - EP,19,1,20,,,,
49,-,Chú Cá Lơ,Những Bài Hát Giống Nhau,-,49,1,,,,
50,up,Coldplay,Everyday Life,53,1,236,13,2019-11-10,1,2019-12-01
51,up,Cá Hồi Hoang,Giấc.Mơ.Giấy,54,16,222,,,,
52,down,twenty one pilots,Blurryface,36,17,242,,,,
53,up,Coldplay,X & Y,55,21,208,,,,
54,up,Avril Lavigne,Love Sux,56,2,120,,,,
55,up,Coldplay,A Rush of Blood to the Head,57,22,200,,,,
56,down,Cigarettes After Sex,Cry,17,13,164,15,2019-10-27,15,2019-10-27
57,up,Gorillaz,Demon Days,58,23,241,,,,
58,up,Imagine Dragons,Mercury - Acts 1 & 2,61,4,99,,,,
59,up,Mer,sinh - EP,62,5,49,,,,
60,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),63,19,152,,,,
61,up,Arctic Monkeys,Tranquility Base Hotel & Casino,66,27,236,,,,
62,up,Mike Shinoda,Post Traumatic,67,44,238,,,,
63,up,Radiohead,OK Computer,68,17,225,,,,
64,up,Lorde,Solar Power,73,2,144,,,,
65,up,keshi,bandaids - EP,74,6,122,,,,
66,up,Muse,Drones,75,48,232,,,,
67,up,twenty one pilots,Vessel,76,22,234,,,,
68,up,DPR IAN,Dear Insanity...,77,3,40,,,,
69,down,The 1975,Being Funny In a Foreign Language,59,13,58,,,,
70,-,Them Crooked Vultures,Them Crooked Vultures,-,70,1,,,,
71,up,Nirvana,MTV Unplugged In New York (Live),78,23,131,,,,
72,up,Coldplay,Parachutes,83,26,164,,,,
73,up,コールドプレイ,Mylo Xyloto,87,22,223,91,2019-10-13,91,2019-10-13
74,-,Queens of the Stone Age,In Times New Roman...,-,74,1,,,,
75,-,Queens of the Stone Age,...Like Clockwork,-,75,1,,,,
76,down,イマジン・ドラゴンズ,Night Visions,22,2,235,,,,
77,-,KALEO,A / B,-,21,11,,,,
78,down,Mitski,Be the Cowboy,69,38,12,,,,
79,up,"nothing,nowhere.",Hell or Highwater,82,79,2,,,,
80,-,Phạm Thu Hà,"Chân Dung Âm Nhạc, Vol.1",-,80,1,,,,
81,-,LINKIN PARK,Papercuts,-,72,3,,,,
82,-,*Shels,Sea of the Dying Dhow,-,82,1,,,,
83,-,*Shels,Plains of the Purple Buffalo,-,83,1,,,,
84,down,ナンバーガール,School Girl Distortional Addict,32,32,2,,,,
85,-,Lord Huron,Long Lost,-,50,3,,,,
86,-,"Sufjan Stevens, Bryce Dessner, Nico Muhly & James McAlister",Planetarium,-,86,1,,,,
87,-,Lexie,Record Time!,-,87,1,,,,
88,-,Sasha Sloan,Only Child,-,4,144,,,,
89,down,ISAAC,Mood,24,24,2,,,,
90,down,"King Canyon, Eric Krasno & Otis McDonald",King Canyon (Deluxe LP Version),25,25,2,,,,
91,down,Laura day romance,roman candles,28,28,2,,,,
92,-,Coldplay,Kaleidoscope EP,-,42,188,,,,
