Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,1,1,197,3,2020-07-26,1,2020-08-02
2,up,Taylor Swift,evermore,2,1,173,6,2020-12-13,1,2020-12-20
3,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,233,2,2019-10-06,2,2019-10-06
4,up,Taylor Swift,folklore (deluxe version),5,1,193,9,2020-08-23,3,2021-03-21
5,up,Taylor Swift,evermore (deluxe version),6,1,173,15,2021-01-10,1,2021-01-17
6,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,3,3,3,,,,
7,-,Parcels,Parcels,-,7,1,,,,
8,up,Coldplay,A Head Full of Dreams,8,4,234,79,2019-10-06,72,2019-10-13
9,down,Billie Eilish,Happier Than Ever,7,1,142,5,2021-05-02,3,2021-05-09
10,down,Melanie Martinez,K-12,9,2,232,93,2019-10-06,27,2019-11-10
11,up,Melanie Martinez,Cry Baby (Deluxe Edition),11,8,233,,,,
12,up,Coldplay,Ghost Stories,12,6,234,32,2019-10-06,32,2019-10-06
13,down,Cigarettes After Sex,Cigarettes After Sex,10,9,233,,,,
14,up,Imagine Dragons,Origins (Deluxe),14,8,233,,,,
15,up,Mỹ Tâm,"Dường Như Ta Đã, Vol. 4.5",17,3,182,,,,
16,up,Imagine Dragons,Evolve,18,6,232,,,,
17,up,Lana Del Rey,Blue Banisters,19,2,130,,,,
18,down,Cigarettes After Sex,I - EP,16,13,232,,,,
19,up,Billie Eilish,dont smile at me,20,5,230,33,2019-10-06,14,2020-02-02
20,up,Cá Hồi Hoang,Ngày Ấy Và Sau Này,22,2,154,,,,
21,up,Lana Del Rey,Lust for Life,24,2,235,,,,
22,up,Ngọt,Suýt 1 - EP,40,1,12,,,,
23,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,25,6,227,,,,
24,up,Lana Del Rey,Honeymoon,27,5,234,,,,
25,up,Modern Talking,The Very Best of Modern Talking,29,9,227,,,,
26,up,Chillies,Trên Những Đám Mây - EP,30,2,62,,,,
27,up,Cigarettes After Sex,Cry,28,13,156,15,2019-10-27,15,2019-10-27
28,up,ゴリラズ,Humanz (Deluxe),31,12,233,,,,
29,up,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,32,2,56,,,,
30,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],33,2,171,34,2020-11-29,34,2020-11-29
31,up,Fun.,Some Nights,34,18,235,,,,
32,up,Hayd,Changes - EP,35,4,105,,,,
33,up,Cá Hồi Hoang,Gấp,37,8,235,,,,
34,up,twenty one pilots,Trench,38,13,228,,,,
35,-,Phạm Hoài Nam,Trịnh Jazz,-,10,2,,,,
36,up,Radiohead,A Moon Shaped Pool,39,20,233,,,,
37,up,Melanie Martinez,PORTALS,41,3,58,,,,
