Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Offer Nissim,OFFER NISSIM,2,1,4,,,,
3,up,Kygo,Kygo,5,3,5,,,,
4,up,Drake,"Honestly, Nevermind",4,1,107,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",7,2,8,,,,
6,down,Tove Lo & SG Lewis,HEAT - EP,3,3,3,,,,
7,down,Jungle,Volcano,6,2,27,,,,
8,up,רוי בוי,רוי בוי - מיטב השירים,8,6,16,,,,
9,up,Pettra,Naked in the Desert,17,7,122,,,,
10,up,Keinemusik,NYE 2024 (DJ Mix),10,2,28,,,,
11,up,Air,Moon Safari,19,1,154,,,,
12,up,Infected Mushroom,REBORN,12,1,21,,,,
13,up,Daft Punk,Discovery,25,2,242,20,2021-02-28,20,2021-02-28
14,down,Anyma,Genesys II,11,2,12,,,,
15,up,Argy,New World,20,2,16,,,,
16,down,Peggy Gou,I Hear You,9,4,4,,,,
17,down,Various Artists,Love,14,1,243,,,,
18,up,Calvin Harris,Motion,28,1,240,,,,
19,down,Black Coffee,Subconsciously,18,1,182,71,2021-02-14,71,2021-02-14
20,up,Anyma,Genesys,21,1,49,,,,
21,up,Above & Beyond,Group Therapy 584 (DJ Mix),74,21,2,,,,
22,up,Omri Smadar,Collage 2.0,22,1,48,,,,
23,up,Infected Mushroom,Vicious Delicious,23,4,243,,,,
24,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",32,5,42,,,,
25,up,Empire of the Sun,Walking On a Dream (Special Edition),31,11,96,,,,
26,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),53,26,2,,,,
27,up,David Guetta,One More Love,27,8,38,,,,
28,down,Astrix & Juno Reactor,He.Art,24,4,236,,,,
29,down,Offer Nissim,First Time (feat. Maya),16,11,220,,,,
30,down,James Blake,Cmyk 002 - EP,13,13,3,,,,
32,down,Kygo,Cloud Nine,29,3,238,,,,
33,up,David Guetta,Nothing But the Beat Ultimate,45,1,238,75,2019-10-06,57,2019-10-20
34,up,RÜFÜS DU SOL,Bloom,44,13,138,,,,
35,up,Notre Dame,Citizen 99 EP,48,35,2,,,,
36,up,Total Eclipse,A Taste Of Goa Trance,39,19,91,,,,
37,up,Pettra,Prana,88,7,38,,,,
38,down,Eden Hason & Roni Meller,הרמיקסים (The Roni Meller Version),35,3,40,,,,
39,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",96,2,159,,,,
40,up,John Summit,Comfort In Chaos,50,40,2,,,,
41,down,NTO & Sofiane Pamart,FOREVER FRIENDS,33,33,3,,,,
42,down,Offer Nissim,Over You (feat. Maya Simantov),30,15,174,,,,
43,up,DEKEL,Ancient Future,70,18,58,,,,
44,up,Red Axes,One More City,97,1,40,,,,
45,up,Crocoloko,The Crocodile Come Alive,55,35,70,,,,
46,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",84,6,45,,,,
