Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Offer Nissim,OFFER NISSIM,2,1,4,,,,
3,up,Kygo,Kygo,5,3,5,,,,
4,up,Drake,"Honestly, Nevermind",4,1,107,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",7,2,8,,,,
6,down,Tove Lo & SG Lewis,HEAT - EP,3,3,3,,,,
7,down,Jungle,Volcano,6,2,27,,,,
8,up,רוי בוי,רוי בוי - מיטב השירים,8,6,16,,,,
9,up,Pettra,Naked in the Desert,17,7,122,,,,
10,up,Keinemusik,NYE 2024 (DJ Mix),10,2,28,,,,
11,up,Air,Moon Safari,19,1,154,,,,
12,up,Infected Mushroom,REBORN,12,1,21,,,,
13,up,Daft Punk,Discovery,25,2,242,20,2021-02-28,20,2021-02-28
14,down,Anyma,Genesys II,11,2,12,,,,
15,up,Argy,New World,20,2,16,,,,
16,down,Peggy Gou,I Hear You,9,4,4,,,,
17,down,Various Artists,Love,14,1,243,,,,
18,up,Calvin Harris,Motion,28,1,240,,,,
19,down,Black Coffee,Subconsciously,18,1,182,71,2021-02-14,71,2021-02-14
20,up,Anyma,Genesys,21,1,49,,,,
21,up,Above & Beyond,Group Therapy 584 (DJ Mix),74,21,2,,,,
22,up,Omri Smadar,Collage 2.0,22,1,48,,,,
23,up,Infected Mushroom,Vicious Delicious,23,4,243,,,,
24,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",32,5,42,,,,
25,up,Empire of the Sun,Walking On a Dream (Special Edition),31,11,96,,,,
26,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),53,26,2,,,,
27,up,David Guetta,One More Love,27,8,38,,,,
28,down,Astrix & Juno Reactor,He.Art,24,4,236,,,,
29,down,Offer Nissim,First Time (feat. Maya),16,11,220,,,,
30,down,James Blake,Cmyk 002 - EP,13,13,3,,,,
31,-,MRAK,The Pledge - EP,-,31,1,,,,
32,down,Kygo,Cloud Nine,29,3,238,,,,
33,up,David Guetta,Nothing But the Beat Ultimate,45,1,238,75,2019-10-06,57,2019-10-20
34,up,RÜFÜS DU SOL,Bloom,44,13,138,,,,
35,up,Notre Dame,Citizen 99 EP,48,35,2,,,,
36,up,Total Eclipse,A Taste Of Goa Trance,39,19,91,,,,
37,up,Pettra,Prana,88,7,38,,,,
38,down,Eden Hason & Roni Meller,הרמיקסים (The Roni Meller Version),35,3,40,,,,
39,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",96,2,159,,,,
40,up,John Summit,Comfort In Chaos,50,40,2,,,,
41,down,NTO & Sofiane Pamart,FOREVER FRIENDS,33,33,3,,,,
42,down,Offer Nissim,Over You (feat. Maya Simantov),30,15,174,,,,
43,up,DEKEL,Ancient Future,70,18,58,,,,
44,up,Red Axes,One More City,97,1,40,,,,
45,up,Crocoloko,The Crocodile Come Alive,55,35,70,,,,
46,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",84,6,45,,,,
47,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",78,47,2,,,,
48,up,Maeta,Endless Night,56,48,2,,,,
49,up,Mahmut Orhan,Pangea,86,26,8,,,,
50,-,Green Nuns Of The Revolution,Rock Bitch Mafia,-,50,4,,,,
51,down,Calvin Harris,Funk Wav Bounces Vol. 1,49,3,234,,,,
52,up,アヴィーチー,True,71,3,243,,,,
53,down,California Sunshine,I Am Time,46,4,13,,,,
54,down,New Born,Nothing But a Title,47,12,133,,,,
55,down,Offer Nissim,Offer Nissim,40,23,74,,,,
56,down,Becky Hill,Believe Me Now?,51,8,6,,,,
57,down,Clean Bandit,What Is Love? (Deluxe),54,7,178,,,,
58,down,Rising Dust,Shofar,34,2,168,,,,
59,down,Rising Dust,Arba,58,12,152,,,,
60,up,Infected Mushroom,Im25,60,2,82,,,,
61,-,Infected Mushroom,Army of Mushrooms,-,15,104,,,,
62,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,62,1,,,,
63,-,Supermode,Tell Me Why - Single,-,57,3,,,,
64,down,Rising Dust,Pollination,41,10,191,,,,
65,-,Various Artists,"Sabres the Israeli Dance Project, Vol. 2",-,38,26,,,,
66,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,66,1,,,,
67,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),83,55,3,,,,
68,down,Adam Ten,Rollercoaster TLV - EP,67,1,139,,,,
69,-,Steve Aoki,Paragon,-,69,1,,,,
70,down,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],38,21,112,,,,
71,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,71,1,,,,
72,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,72,1,,,,
73,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",63,3,129,,,,
74,-,"Ilija Frapp, Atman Electronic & Cafe De Anatolia",Abu Ramla,-,74,1,,,,
75,-,Robin Schulz,Summer Vibes,-,75,1,,,,
76,-,COBRAH,SUCCUBUS,-,26,13,,,,
77,-,Schrotthagen,Sturm und Drang,-,77,1,,,,
78,up,Offer Nissim,Pride All Over 2010,79,25,62,,,,
79,up,Infected Mushroom,More Than Just a Name,90,1,160,,,,
80,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,31,6,,,,
81,-,Cosma (IL),Nonstop,-,81,3,,,,
82,-,A-Mase,The Memories (feat. Ladynsax),-,82,1,,,,
83,down,Man With No Name,Earth Moving the Sun,61,36,35,,,,
84,-,Darude,"Before the Storm, Special Edition",-,78,2,,,,
85,up,Tiësto,DRIVE,89,1,87,,,,
86,down,Meduza,MEDUZA,37,5,36,,,,
87,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,87,1,,,,
88,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",91,59,4,,,,
89,-,Alan Walker,Walkerworld,-,2,17,,,,
90,-,Avicii,TIM,-,5,153,,,,
91,-,James Blake,James Blake,-,23,79,,,,
92,-,LOUD,5 Billion Stars,-,34,10,,,,
93,-,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",-,12,40,,,,
94,-,Kungs,Layers,-,28,46,,,,
95,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),15,15,3,,,,
96,down,Alien Art,Alpha Centauri,52,19,4,,,,
97,-,Offer Nissim,Happy Pink Purim - EP,-,1,88,,,,
98,-,Offer Nissim,Searching,-,43,12,,,,
99,-,Asia 2001,Psykadelia,-,83,4,,,,
100,-,ZHU,Generationwhy,-,12,111,,,,
