Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beatz Aboelezz,Safe Spectrum,-,1,5,,,,
2,up,Linn Snap,Rosa,2,1,10,,,,
3,down,Fangoria,Un poco todo,1,1,14,,,,
4,down,Warner/Chappell Productions,Start Up,3,1,21,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),66,2,40,,,,
6,-,Sebastien Gulluni,Beautiful Cells,-,1,97,,,,
7,up,La Mejor Música Electrónica,Latino,7,1,30,,,,
8,-,Angelo Puccio,Plata o Plomo (Remix),-,4,46,,,,
9,-,L.A.B.,In the Air,-,9,1,,,,
10,up,Pantyraid,Nights,25,8,19,,,,
11,down,Musica para Noticias,Notiuno Música Noticias,9,2,14,,,,
12,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,7,33,,,,
13,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,10,3,25,,,,
14,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,15,9,17,,,,
15,-,Kraftwerk,The Robots (Remastered),-,2,64,,,,
16,-,Danit,Naturaleza (Mose Edit),-,16,1,,,,
17,up,Musica para Noticias,Sol Música para Noticias del Tiempo,19,3,15,,,,
18,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),22,2,50,,,,
19,-,Andrew Beaton,Requiem in D Manor,-,19,1,,,,
20,down,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,6,2,27,,,,
21,-,AXS Music,Podcast,-,1,22,,,,
22,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,22,1,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,2,48,,,,
24,down,Lucas Vidal,Run,14,1,101,,,,
25,up,Vincenzo,106 Downtown (Original Mix),87,4,85,,,,
26,up,Modjo,Lady (Hear Me Tonight),28,2,156,,,,
27,down,Morty Vicar,Nawlins Carnival Kids,13,9,56,,,,
28,up,Kutiman,Mix Tel Aviv,38,26,15,,,,
29,down,Oliver Barclay,Kaleidoscope,12,6,45,,,,
30,down,Slaven Kolak,Panonia,21,3,58,,,,
31,up,Morty Vicar,Cuban Cool Cats,47,2,92,,,,
32,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,45,,,,
33,down,Yolanda Be Cool,Outro (WNSA),8,7,6,,,,
34,-,Musica para Noticias,Soft Música de Fondo para Titulos,-,12,10,,,,
35,-,Miro,Emotions of Paradise,-,7,12,,,,
36,down,Rue du Soleil,Da Chill House,34,10,14,,,,
37,up,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",43,4,30,,,,
38,-,The Dining Rooms,Dreamy Smiles,-,27,3,,,,
39,-,Richard Kent & David Jones,Batter Natter,-,17,6,,,,
40,down,Miles Dylan & Harry Spencer,Shake It Like You Shivering,33,6,61,,,,
41,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,64,,,,
42,-,Years & Years,Desire,-,42,2,,,,
43,up,Assaf Rinde,Scream,54,15,36,,,,
44,up,Paul & Mark,Guaio A Caracas,44,7,21,,,,
45,-,Rastko Lazic,0969,-,22,18,,,,
46,-,Luke Vibert,Feel One,-,46,1,,,,
47,up,Airae,Keep Calm,77,21,73,,,,
48,-,Dmitri Kourliandski,07:52,-,40,3,,,,
49,-,Omega Castle,La Primera,-,49,1,,,,
50,up,Pig&Dan,I Need You,75,44,11,,,,
51,-,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),-,15,13,,,,
52,-,Yomanda,Synth & Strings,-,45,11,,,,
53,-,Paul Lawler,Life After,-,4,17,,,,
54,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,54,1,,,,
55,down,Hollywood Chill Out,Acid Vegas,46,11,99,,,,
56,down,Musica para Noticias,Mediodía Música para Noticiero,42,4,11,,,,
57,-,Lenny Ibizarre,Latin Leisure,-,38,6,,,,
58,down,Tom Bruessel,Time Clock Rock,48,5,77,,,,
59,-,Total Chillout Music Club,Velvet & Sensual Beats,-,59,1,,,,
60,-,Iselin Solheim,Saake Faded,-,3,37,,,,
61,-,Renjā,P.0876,-,20,23,,,,
62,-,Imprismed,An Elevated State of Mind,-,55,17,,,,
63,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,57,,,,
64,up,Florence Adame,Always,68,32,8,,,,
65,down,Afterlife & Cathy Battistessa,Speck of Gold,57,9,118,,,,
66,up,Boozoo Bajou,A New Moanin',71,39,12,,,,
67,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,45,,,,
68,-,Bob Bradley & Philip Michael Guyler,Sparse Time,-,16,2,,,,
69,down,Antonio Garcia Isaac,Guitarras del Campo,59,37,4,,,,
70,up,Jo Manji,Innocence,81,7,152,,,,
71,-,Paul Haslinger,Berlin 86-11,-,71,2,,,,
72,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,2,104,,,,
73,down,C4,M2,58,37,3,,,,
74,-,Digby Jones,Pina Colada (Jazz Mix),-,22,7,,,,
75,-,Wavemultiplier,0557,-,30,4,,,,
76,-,Vargo,Get Back to Serenity (Beach Mix),-,45,5,,,,
77,-,Ladilla Rusa,Todos los días lo mismo,-,5,5,,,,
78,-,Zoo,Tobogan,-,18,11,,,,
79,down,The Happy Eater,Turkish Pop,69,15,6,,,,
80,-,Huerta,Fake Leather Whatever (Mixed),-,51,11,,,,
81,-,Future Proof,Sea Bird,-,3,6,,,,
82,-,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),-,14,6,,,,
83,-,PNAU & Troye Sivan,You Know What I Need,-,67,1,,,,
84,-,Deeparture,Dream On,-,34,1,,,,
85,-,Alessandro Boschi,Tarifa: Colores Del Viento,-,85,2,,,,
86,down,Bonobo,Kota,67,22,2,,,,
