Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,4,1,0,,,,
2,down,Yall & Royale Avenue,Drums & Drops (feat. Lunis),1,1,0,,,,
3,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,0,,,,
4,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",3,2,0,,,,
5,up,Orchestral Manoeuvres In the Dark,Enola Gay,6,2,0,,,,
6,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),7,6,0,,,,
7,up,Orchestral Manoeuvres In the Dark,Souvenir,10,7,0,,,,
8,up,Harold Faltermeyer,Axel F,9,4,0,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,0,,,,
10,down,Bob Marley,One Love / People Get Ready (Remix),5,5,0,,,,
11,-,Lofibaby,16:00,-,4,0,,,,
12,up,David Guetta,Titanium (feat. Sia),13,1,0,,,,
13,up,DJ Maze,90's Classic Açapella,54,13,0,,,,
14,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,14,0,,,,
15,up,Ryan Farish,Indian Summer,36,15,0,,,,
16,up,Kool&Klean,My World,62,16,0,,,,
17,up,Demetrio,Another Brick In The Wall (Part.2),76,8,0,,,,
18,-,Naoki Kenji,Endless,-,18,0,,,,
19,-,Plastyc Buddha,A Traveller's Delight,-,17,0,,,,
20,up,Christophe Goze & Miguel Moreno,Costa del Sol,79,20,0,,,,
21,down,Fortunes.,Justin Bieber,11,11,0,,,,
22,down,Modjo,Lady (Hear Me Tonight),15,2,0,,,,
23,-,Klangkarussell,Sonnentanz,-,23,0,,,,
24,-,Iselin Solheim,Saake Faded,-,3,0,,,,
25,-,The Oval Language,00: 02: 03,-,7,0,,,,
26,up,Deeparture,Bleach of the Night,61,15,0,,,,
27,up,Oxygene,The Ocean (Goldtripp Remix),50,25,0,,,,
28,-,Club des Belugas,Early Daiquiris,-,28,0,,,,
29,up,Jens Buchert,Moonbeam,93,29,0,,,,
30,down,Mind In Motion,Journey (Sunset Mix),27,27,0,,,,
31,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,0,,,,
32,-,Bradien & Eduard Escoffet,Casa De Campo,-,16,0,,,,
33,up,Paul Hardcastle & Ryan Farish,Reflections,65,27,0,,,,
34,down,Christophe Goze,The Swan,20,18,0,,,,
35,-,Pascal Dubois,Costa del Mar (Silent Sea Mix),-,35,0,,,,
36,down,Sweet Breeze,Driftin' to Nowhere,17,17,0,,,,
37,up,Michael E,Shadows & Light,48,37,0,,,,
38,down,Fudge X,Under Your Skin,29,17,0,,,,
39,-,Michael E,Conversations (Chill Mix),-,20,0,,,,
40,-,Deeparture,Mighty Bright,-,40,0,,,,
41,-,Helios,Nothing It Can,-,16,0,,,,
42,down,Schwarz & Funk,Laid Back,18,6,0,,,,
43,down,Future Proof,Sea Bird,32,3,0,,,,
44,up,Ryan Farish,Open Sky,56,36,0,,,,
45,up,Chambre 13,Tahiti Plage,63,45,0,,,,
46,-,DJ Maze,Clubbin' Açappela,-,14,0,,,,
47,down,Digby Jones,Pina Colada (Jazz Mix),22,22,0,,,,
48,down,Michael E,I Can Only Dream,39,39,0,,,,
49,down,Michael E,Deja Vu (Short Mix),42,35,0,,,,
50,up,Vargo,Talking One Language,58,40,0,,,,
51,-,Michael E,Koh Tao,-,51,0,,,,
52,-,Deep Blue,Don't Trust It,-,15,0,,,,
53,-,Shur-I-Kan,Right Now,-,31,0,,,,
54,-,Vargo,Those Were the Days,-,47,0,,,,
55,down,Area 42,Part of the Heart (Low Percussion Mix),28,17,0,,,,
56,down,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),19,19,0,,,,
57,-,Ivo Möring,Tahiti Plage,-,14,0,,,,
58,up,Natalie Aprille,Night Breeze,71,24,0,,,,
59,down,Good Chillaz,Stoned Love,40,5,0,,,,
60,up,DJ Maze,90's Hip Hop Classic Acapella 2,90,38,0,,,,
61,down,Noise Boyz,Never Ending Things (da Funky Operator Mix),31,21,0,,,,
62,-,Michael E,Theme from a Pleasant Interlude,-,62,0,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,63,0,,,,
64,down,Kosta Rodrigez,Purple Sky,52,22,0,,,,
65,down,Coffee Shop,Zeitlupe,57,21,0,,,,
66,-,Kosta Rodrigez,Aqua Verde,-,23,0,,,,
67,up,Ryan Farish,Holding Hands,75,17,0,,,,
68,-,Naoki Kenji,Let It Flow (The Jazz Mix),-,30,0,,,,
69,down,Gary B,Love Rain Down,26,17,0,,,,
70,-,Kranich,Between,-,18,0,,,,
71,down,Gary B,Equilibrium,67,19,0,,,,
72,-,JP-Juice,Expedition SIP,-,48,0,,,,
73,up,Blank & Jones,Relax (Vargo Vocal Mix),94,61,0,,,,
74,up,Christophe Goze,Cielo,95,74,0,,,,
75,-,Eddie Lock,Bang to the Beat of the Drum (Bangkok Remix),-,75,0,,,,
76,down,Jo Manji,Innocence,12,7,0,,,,
77,-,Schwarz & Funk,Nevada,-,77,0,,,,
78,-,Jazz Connection,Smokey Eyes,-,41,0,,,,
79,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,37,0,,,,
80,down,Ryan Farish,Chasing the Sun,59,21,0,,,,
81,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),23,9,0,,,,
82,down,Coastline,Adriatic Sea (Milews Remix),25,25,0,,,,
83,-,Iseo & Dodosound,Lost City,-,24,0,,,,
84,down,Jean Mare,Nouveau (Lounge House Mix),14,14,0,,,,
85,up,Climatic,Oblivion,88,53,0,,,,
86,down,Nightmares On Wax,Nights Interlude,44,28,0,,,,
87,-,Fade,Wonderful Time,-,87,0,,,,
88,-,AWAS,0:00,-,88,0,,,,
89,up,Index,Vintage,100,63,0,,,,
90,down,Cafe Americaine,Maritime (Caribic Flow Mix),53,21,0,,,,
91,-,Skyway,Promised Land (Cold Funk Mix),-,20,0,,,,
92,down,Christophe Goze,Moonlight,16,16,0,,,,
93,down,Michael E,Close to You,72,34,0,,,,
94,-,La Marina,Al Puerto,-,47,0,,,,
95,-,Y. R. Lee,Shanghai Nights,-,67,0,,,,
96,down,Luxury Lounge Cafe Allstars,Gettin' Funky (The Luxury Lounge Cafe Anthem),45,25,0,,,,
97,down,Naoki Kenji,Tu Momento,41,12,0,,,,
98,-,Dreamscape,I Love U (Trip 2 Chill Mix),-,84,0,,,,
99,down,Pantaea,Chillin Time (Easy Guitar Mix),85,66,0,,,,
100,-,Ryan Farish,Chasing the Sun,-,19,0,,,,
