Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,23,,,,
2,-,Ambientstate,By the Sword,-,2,1,,,,
3,-,Clelia Felix,Calm Nature,-,3,1,,,,
4,-,DJ Maze,Generic New School,-,4,4,,,,
5,-,Ambientstate,Fortitude,-,5,1,,,,
6,-,Oblique,You Are Gold (A Song for the Outsiders) [feat. Carlos Bayona],-,6,1,,,,
7,-,Matteo Locasciulli & Victor Galey,Green Garden,-,7,1,,,,
8,up,Modjo,Lady (Hear Me Tonight),11,2,23,,,,
9,-,David Ohana,Green Earth,-,9,5,,,,
10,-,Kiesza,What Is Love,-,10,1,,,,
11,-,Scar Tissue,Explant,-,6,13,,,,
12,up,Yara Ma Yha Who,Intro,18,9,5,,,,
13,-,Moshpit,Burn In Hell !,-,13,1,,,,
14,down,Ólafur Arnalds,Happiness Does Not Wait,5,2,12,,,,
15,-,Inspired,Epitome,-,15,1,,,,
16,down,Academia de Música Chillout,Buen Rollo,13,1,13,,,,
17,-,Lucas Vidal,Happiness,-,11,1,,,,
18,up,New Order,Bizarre Love Triangle,49,18,4,,,,
19,-,Steven Solveig,Looking Forward,-,7,10,,,,
20,up,Caravan Palace,Bambous,20,13,18,,,,
21,-,Cold Valley,Another Day,-,9,5,,,,
22,-,Rue du Soleil,Laguna,-,22,3,,,,
23,up,Jamie xx,Sleep Sound,30,11,2,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,3,16,,,,
25,-,Lucas Vidal,Run,-,1,1,,,,
26,up,Akusmatic,Lapislazuli,82,26,9,,,,
27,up,Gary Scargill & Peter Oldroyd,Transitions,32,2,4,,,,
28,-,Inspired,Taciturn,-,25,1,,,,
29,up,Oneak Roller,Afterzone,31,19,6,,,,
30,down,OdjBox,Inner City Goat,6,5,18,,,,
31,-,Deep East Music,Baille De La Cocina,-,31,1,,,,
32,down,Orchestral Manoeuvres In the Dark,Souvenir,9,7,13,,,,
33,up,Chinese Man,I've Got That Tune,41,11,17,,,,
34,-,Attilio,Take Me Back I Love You,-,34,1,,,,
35,down,Jo Manji,Innocence,24,7,23,,,,
36,down,Fundación Tony Manero,F.S.N.,27,6,12,,,,
37,-,DJ Maretimo,Sky Sprinter (Smooth Operator Mix),-,37,6,,,,
38,-,Steven Everitt,Rebirth,-,17,1,,,,
39,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,33,14,,,,
40,-,Aphex Twin,aisatsana [102],-,9,1,,,,
41,down,Eddie Atom,Run Away Run Away,12,7,9,,,,
42,-,Color TV,Making Peace,-,26,1,,,,
43,-,Aphex Twin,Kesson Dalek,-,43,1,,,,
44,-,DJ Maze,Generic Old School,-,2,12,,,,
45,down,B-Movie,Nowhere Girl (Radio Edit),23,4,19,,,,
46,up,Kranich,Between,80,18,8,,,,
47,up,Kosta Rodrigez,Aqua Verde,56,23,6,,,,
48,-,Noise Boyz,Blue Cabbage (Sax 2 Jazz Mix),-,11,16,,,,
49,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,20,,,,
50,up,Naoki Kenji,Endless,54,18,16,,,,
51,up,Mahoroba,World Colours (Downstairs Mix),96,23,10,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,1,,,,
53,up,JP-Juice,Expedition SIP,93,48,4,,,,
54,-,Iain Mackenzie,Mambo Tonight (Club des Belugas Remix),-,54,1,,,,
55,up,Blank & Jones,Feel the Sunshine,86,11,18,,,,
56,-,David Guetta,Titanium (feat. Sia),-,1,21,,,,
57,up,Bay Area,San Francisco Sun (Chinatown Mix),66,47,10,,,,
58,up,Polished Chrome,Remember Me,76,18,14,,,,
59,up,Deeparture,Bleach of the Night,73,15,14,,,,
60,down,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],47,47,6,,,,
61,up,Gary B,Equilibrium,67,19,12,,,,
62,-,Revolution Void,Invisible Walls,-,62,3,,,,
63,down,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,28,10,13,,,,
64,-,Mike Link & Harvey Taylor,Sun Tour,-,52,4,,,,
65,-,Steven DexStar,Starlight Inspired,-,15,16,,,,
66,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,14,9,,,,
67,down,Deeparture,Aigua Blanca,55,34,11,,,,
68,-,Natasha Beller,Daniel,-,61,3,,,,
69,-,Joy,The Crow,-,29,10,,,,
70,-,Gary B,Stronger Love,-,51,4,,,,
71,down,Slaven Kolak,All Shades of Blue,65,33,9,,,,
72,-,Jean Honeymoon,Bang Bang (PianoChocolate Mix),-,72,2,,,,
73,-,Jon Hansson,Under Control,-,73,1,,,,
74,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,1,,,,
75,-,Caribou,Can't Do Without You,-,22,2,,,,
76,-,Culprit 1,Strings Outro,-,34,4,,,,
77,-,Noise Boyz,Never Ending Things (da Funky Operator Mix),-,21,11,,,,
78,down,Polished Chrome,Journeyman,40,40,9,,,,
79,up,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),91,67,4,,,,
80,down,Climatic,Oblivion,39,39,11,,,,
81,up,Kool&Klean,My World,88,16,15,,,,
82,down,Jean Mare,Nouveau (Lounge House Mix),69,14,13,,,,
83,-,Color TV,Docs Love,-,83,1,,,,
84,-,El Guincho,Bombay,-,83,2,,,,
85,down,Cocogroove,Andalucia (Castanietto Cut),84,26,10,,,,
86,-,Naoki Kenji,Tu Momento,-,12,13,,,,
87,up,Chill Carrier,Chasing Sleep,99,58,7,,,,
88,-,Jamie xx,Loud Places (feat. Romy),-,26,2,,,,
89,down,Gary B,Love Rain Down,35,17,17,,,,
90,down,Andrey Denisov,Night Highway,77,20,18,,,,
91,down,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),34,16,8,,,,
92,down,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),52,12,2,,,,
93,-,Lyvo,Wait,-,37,5,,,,
94,down,Coffee Shop,Zeitlupe,75,21,17,,,,
95,down,Frank Borell,Bon Voyage (skyscraper Mix),72,30,10,,,,
96,-,Vargo,"Precious, Pt. 1",-,33,4,,,,
97,up,Club des Belugas,"Quatre pieces collées, Pt. 2",100,37,6,,,,
98,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,31,1,,,,
99,down,Cafe Americaine,Lala Time (You Have Time Mix),89,78,5,,,,
100,-,David Guetta,Without You (feat. Usher),-,17,2,,,,
