Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,All the Lovers (WAWA & MMB Anthem Mix),32,1,8,,,,
2,up,Pantyraid,Upset,2,1,89,,,,
3,up,Academia de Música Chillout,Buen Rollo,3,1,76,,,,
4,up,SaraoMusic,Salute,20,1,8,,,,
5,up,Morty Vicar,Cuban Cool Cats,23,2,40,,,,
6,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,19,,,,
7,-,Miele,Night Rhythm,-,4,25,,,,
8,up,Lucas Vidal,Run,18,1,44,,,,
9,-,Jan Cyrka & Toby Bricheno,Funky Monkey,-,9,2,,,,
10,up,Orient Expressions,Istanbul 1:26 AM,38,7,37,,,,
11,up,Afterlife & Cathy Battistessa,Speck of Gold,46,9,49,,,,
12,up,Tom Bruessel,Time Clock Rock,12,5,21,,,,
13,up,OdjBox,Inner City Goat,26,5,84,,,,
14,up,Jungle,Busy Earnin',19,5,48,,,,
15,up,Vincenzo,106 Downtown (Original Mix),15,4,9,,,,
16,-,Honey 2 Honey,Tone of Voice,-,16,1,,,,
17,up,Modjo,Lady (Hear Me Tonight),39,2,84,,,,
18,down,Ólafur Arnalds,Happiness Does Not Wait,10,2,72,,,,
19,down,Sebastien Gulluni,Beautiful Cells,8,1,47,,,,
20,down,Years & Years,King (Acoustic),11,11,2,,,,
21,down,San Holo,"you’ve changed, i’ve changed (feat. Chet Porter)",7,7,4,,,,
22,-,Apollo 440,Stop the Rock,-,22,1,,,,
23,-,Parov Stelar Trio,The Fireface,-,15,1,,,,
24,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,34,6,51,,,,
25,-,Gary B,Time To Slow It Down,-,25,3,,,,
26,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,36,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,2,46,,,,
28,down,Cold Valley,Another Day,9,9,35,,,,
29,-,Robin Guthrie & Harold Budd,Coral,-,29,1,,,,
30,up,David Guetta,Titanium (feat. Sia),62,1,81,,,,
31,-,VideoHelper,Done Right,-,31,1,,,,
32,-,Carla Morrison,Ansiedad,-,32,1,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Reprise),50,17,6,,,,
34,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,23,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,7,13,,,,
36,up,Jo Manji,Innocence,76,7,83,,,,
37,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,10,,,,
38,-,Dj Quincy,Sahara Nights,-,25,4,,,,
39,-,Naoki Kenji,Let It Flow (The Jazz Mix),-,30,5,,,,
40,-,Allure,Virtuozi,-,40,1,,,,
41,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),52,17,11,,,,
42,-,NerVask,Solaris,-,42,1,,,,
43,up,M People,Moving On Up,44,14,25,,,,
44,up,Hollywood Chill Out,Acid Vegas,68,11,44,,,,
45,up,Shouse,Love Tonight,53,9,2,,,,
46,up,Galcher Lustwerk,Been a Long Night,94,37,6,,,,
47,-,Morty Vicar,Take Me to Church,-,12,11,,,,
48,-,Tom Hillock & David Krutten,Chill Riviera,-,37,2,,,,
49,-,Galantis,Runaway (U & I),-,30,1,,,,
50,-,Sara Costa,Watch Me Dance (feat. Opé Smith),-,7,1,,,,
51,-,Airae,Keep Calm,-,21,10,,,,
52,-,Nicolas Boscovic,From the Boat,-,33,2,,,,
53,-,Ladilla Rusa,Macaulay Culkin,-,5,23,,,,
54,-,Jean-Michel Jarre,Calypso (Remastered),-,54,1,,,,
55,up,Nicolas Boscovic & Tom Hillock,Miso,66,11,33,,,,
56,-,Toby Farrugia,Weightless,-,11,7,,,,
57,down,Morty Vicar,Nawlins Carnival Kids,42,9,30,,,,
58,up,Caravan Palace,Bambous,70,13,67,,,,
59,-,ZOO,Ventiladors,-,59,1,,,,
60,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,29,,,,
61,-,Jerry Spoon,The Sun (feat. Lu),-,55,21,,,,
62,down,Parov Stelar,Brass Devil,61,13,32,,,,
63,-,Robin Guthrie & Harold Budd,Perfect Fire,-,63,1,,,,
64,-,666,Alarma!,-,64,1,,,,
65,-,DJ Maze,Generic Old School,-,2,57,,,,
66,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,66,1,,,,
67,down,Thomas Frinking,Closer to You,63,26,44,,,,
68,-,Laraaji,Through Luminous Eyes 1,-,68,1,,,,
69,up,XY&O,Chameleon,91,24,42,,,,
70,-,Porter Robinson & Madeon,Shelter,-,70,2,,,,
71,-,Glint,Elegant Gentry,-,71,2,,,,
72,-,Andrew Mellon & John Greswell,Bottle of Pop,-,22,31,,,,
73,-,Jonas Rathsman,Complex (feat. Josef Salvat ) [Serge Devant Remix],-,73,1,,,,
74,-,Indigo Jam Unit,Sepia,-,11,1,,,,
75,-,Yomanda,Synth & Strings,-,45,1,,,,
76,-,"Eraldo Bernocchi, Harold Budd & Robin Guthrie",Don't Go Where I Can't Find You,-,76,1,,,,
77,-,Afterlife,Show You Something,-,58,1,,,,
78,down,Mr. Moods,Despair,37,37,2,,,,
79,-,Hosini & Ian Urbina,110 Days,-,19,1,,,,
80,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,3,81,,,,
81,-,Ryan Farish,Indian Summer,-,15,12,,,,
82,-,Chico Pérez,Por Parker,-,64,2,,,,
83,-,Bent,Eagle and Swan,-,59,2,,,,
84,down,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],73,58,4,,,,
85,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,14,6,,,,
86,-,Jason Tyrello,When Da Sun Is Gone,-,72,1,,,,
87,-,Sven van Hees,Sunsation (feat. Andy Anderson),-,72,1,,,,
88,down,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],13,13,3,,,,
89,-,Kruder & Dorfmeister,King Size,-,49,2,,,,
90,-,Moon Patrol,Low Orbit (Airflow Cut),-,8,11,,,,
91,-,Planets Collide,Seeds,-,62,5,,,,
92,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,67,1,,,,
93,-,Islands of Chill,Relaxing Hawaii (Sun and Water),-,93,1,,,,
94,-,Mushroom Lab,Space Trip,-,56,1,,,,
95,-,Polished Chrome,Journeyman,-,40,10,,,,
96,-,SG Lewis,One More,-,49,3,,,,
97,-,Ambala,Sergios Theme (feat. Jonas Krag) [Danilo Braca's Deep & Jazzy Groove Mix],-,97,1,,,,
98,-,"Abel Ramos, Di Martino & musicbyDioni",Bette Davis Eyes,-,94,2,,,,
99,-,Mees Dierdorp,The Source (Feat. Oeds Beydals),-,19,5,,,,
100,-,Anti-Funky,Everybody Jump (Radio Orange Mix),-,75,3,,,,
