Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chicory Tip,Son of My Father,2,1,3,,,,
2,up,Sebastien Gulluni,Beautiful Cells,3,1,32,,,,
3,down,Pantyraid,Upset,1,1,74,,,,
4,up,Academia de Música Chillout,Buen Rollo,4,1,61,,,,
5,up,Ólafur Arnalds,Happiness Does Not Wait,81,2,59,,,,
6,-,Evolving Sound,Circles (feat. Christian Ugenti),-,6,1,,,,
7,-,Moby,Extreme Ways,-,7,5,,,,
8,up,Kraftwerk,Die Roboter (2009 Remaster),8,2,52,,,,
9,-,AquaticGoat,Space Ambience,-,9,1,,,,
10,-,Ambientstate,By the Sword,-,2,2,,,,
11,down,Mikael Manvelyan,Black Heart,5,4,4,,,,
12,-,Orient Expressions,Istanbul 1:26 AM,-,7,22,,,,
13,-,Lucas Vidal,Serendipity,-,7,12,,,,
14,up,Hollywood Chill Out,Acid Vegas,39,11,33,,,,
15,up,Jungle,Busy Earnin',15,5,33,,,,
16,-,Candyce Call,I'm Glad You're Mine,-,16,1,,,,
17,down,OdjBox,Inner City Goat,10,5,69,,,,
18,-,Klischée,Mais non (1920 Version),-,18,4,,,,
19,-,Inspired,Epitome,-,15,2,,,,
20,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,35,6,37,,,,
21,-,Ambientstate,Fortitude,-,5,2,,,,
22,-,Jermie G,Breakfast (Vip mix),-,22,1,,,,
23,down,Leon Berger,Heatseeker,16,5,18,,,,
24,-,VideoHelper,Everyday Tragedies,-,12,9,,,,
25,-,Inspired,Taciturn,-,25,2,,,,
26,-,Color TV,Making Peace,-,26,2,,,,
27,-,Lemaitre,Rocket Girl (feat. Betty Who),-,27,2,,,,
28,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,9,,,,
29,-,Portishead,Glory Box,-,6,5,,,,
30,-,Hallman,Trouble Me,-,30,1,,,,
31,-,Gacha Bakradze,Gather,-,10,8,,,,
32,-,Eusebeia,Lord Have Mercy,-,32,1,,,,
33,up,DJ Maze,90's Classic Açapella,40,13,29,,,,
34,-,Steven Solveig,Looking Forward,-,7,20,,,,
35,up,Pendulum,The Island (Tiesto Remix),77,25,12,,,,
36,-,Gavin Edwards,Happiness Reigns,-,14,9,,,,
37,-,ManoWooChan,Outro,-,6,1,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,3,66,,,,
39,-,Aviador Dro,La Televisión Es Nutritiva,-,17,4,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,2,72,,,,
41,-,Califato ¾,Crîtto de lâ Nabahâ,-,12,6,,,,
42,down,Cepe,Callejeando,37,37,2,,,,
43,-,OdjBox,Hermit's Return,-,11,39,,,,
44,down,ElectricOkra,Twenty-Four Hours,26,19,9,,,,
45,-,Cepe,Una Mirailla,-,17,10,,,,
46,-,M People,Moving On Up,-,14,13,,,,
47,down,Iselin Solheim,Saake Faded,42,3,19,,,,
48,down,ODESZA,La Ciudad,43,6,40,,,,
49,down,Nicolas Jaar,Fight (Nymphs IV),34,23,17,,,,
50,-,That That Is,Siem Reap,-,50,1,,,,
51,-,Velvet Acid Christ,Romero,-,51,1,,,,
52,-,kangding ray,Serendipity March,-,52,1,,,,
53,up,Airae,Keep Calm,58,21,2,,,,
54,-,Paul & Mark,Guaio A Caracas,-,7,10,,,,
55,-,Paul Kalkbrenner,A Million Days,-,29,7,,,,
56,down,Depresión Sonora,Tú No Me Tienes Que Salvar,18,11,2,,,,
57,down,Thomas Frinking,Closer to You,48,26,29,,,,
58,up,Caravan Palace,Bambous,61,13,56,,,,
59,down,Parov Stelar,Brass Devil,52,13,20,,,,
60,-,Gavin Edwards,Fiesta Fun,-,37,7,,,,
61,-,Cepe,El Regreso,-,13,10,,,,
62,down,Afterlife & Cathy Battistessa,Speck of Gold,27,9,34,,,,
63,down,DJ Maze,Generic Old School,21,2,45,,,,
64,down,Splasher,Terrain,23,5,28,,,,
65,-,Pirámida,A Daydream,-,65,1,,,,
66,down,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),50,13,21,,,,
67,down,Jo Manji,Innocence,63,7,68,,,,
68,down,Tom Bruessel,Time Clock Rock,11,5,8,,,,
69,-,Broadway Project,Can the Light Ever Go Out?,-,69,1,,,,
70,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,15,23,,,,
71,-,Harold Budd,Bismillahi 'Rrahmani 'Rrahim,-,71,1,,,,
72,-,Fusq,Perfume!,-,52,7,,,,
73,-,M.I.A.,Talk,-,73,1,,,,
74,down,XY&O,Chameleon,64,24,29,,,,
75,-,Mapstation,The Sinuous Ribbon (feat. Hauschka),-,75,1,,,,
76,-,Marc Hartman,I Walk the Ocean,-,76,2,,,,
77,down,Modjo,Lady (Hear Me Tonight),17,2,70,,,,
78,down,Years & Years,King,12,6,19,,,,
79,-,Altitude Underscore,The Are Here For You,-,35,1,,,,
80,-,Meat Beat Manifesto,Prime Audio Soup,-,80,1,,,,
81,-,Mapstation,Blacks Umbo,-,81,1,,,,
82,-,Matteo Locasciulli & Victor Galey,Green Garden,-,7,4,,,,
83,-,Al Pagoda,Steel,-,83,1,,,,
84,-,Polished Chrome,Remember Me,-,18,15,,,,
85,down,Orchestral Manoeuvres In the Dark,Enola Gay,57,2,37,,,,
86,-,Harold Faltermeyer,Axel F,-,4,12,,,,
87,down,Neveready,Release Me (feat. Astrid Stenberg),76,72,4,,,,
88,-,Gold Lounge,Sexy Boy,-,88,1,,,,
89,down,Chinese Man,I've Got That Tune,69,11,53,,,,
90,-,Chillson,I'm Falling (feat. Marc Hartman),-,90,1,,,,
91,down,Mandarin Plaza,Close To You,86,86,2,,,,
92,down,Ofenbach,Be Mine,60,15,10,,,,
93,-,Joe Metzenmacher & Borka & The Gang,Get Red (S.A.M. Remix),-,61,1,,,,
94,-,Mattew Ryz,0945 (Instrumental Version),-,19,20,,,,
95,-,351 Lake Shore Drive & Genius Jane,Freezing Cold,-,88,2,,,,
96,down,Bonobo,Linked,80,12,18,,,,
97,-,Color TV,Docs Love,-,83,2,,,,
98,down,Radboud Mens,Pulse [026.2],71,43,19,,,,
99,-,Marga Sol,Unimaginable,-,63,1,,,,
100,down,Timmy Trumpet & Gabry Ponte,Mad World,74,35,7,,,,
