Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'estasi Dell'oro,Wavefront,1,1,7,,,,
2,up,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,2,1,6,,,,
3,-,Jules Gaia,Move Like This,-,2,3,,,,
4,down,Sebastien Gulluni,Beautiful Cells,3,1,63,,,,
5,up,Pantyraid,Upset,5,1,107,,,,
6,up,Vangelis,Conquest of Paradise,11,6,37,,,,
7,-,Sara Costa,Watch Me Dance (feat. Opé Smith),-,7,2,,,,
8,up,Theo Goble & Paul O'Brien,Up for the Challenge,9,2,12,,,,
9,-,Chinese Man,Shikantaza,-,9,1,,,,
10,down,Fuga Ronto,Daydreams,4,3,3,,,,
11,-,Leon Berger,Heatseeker,-,5,37,,,,
12,up,Darren Mudge,Clear Blue Skies,17,3,12,,,,
13,-,C. Diab,Ice,-,13,1,,,,
14,down,Academia de Música Chillout,Buen Rollo,6,1,94,,,,
15,-,Deeparture,Bleach of the Night,-,15,17,,,,
16,down,Lucas Vidal,Run,10,1,56,,,,
17,up,Shouse,Love Tonight,19,9,20,,,,
18,-,Zoo,Tobogan,-,18,4,,,,
19,-,"Andrew Ernest, Nicholas Hill & Christopher Elmslie",Orbit,-,7,2,,,,
20,down,Tom Bruessel,Time Clock Rock,8,5,34,,,,
21,-,Gobby,The Dishwasher,-,21,1,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,2,5,,,,
23,down,Cold Valley,Another Day,18,9,44,,,,
24,down,OdjBox,Inner City Goat,15,5,97,,,,
25,-,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,-,2,5,,,,
26,up,M People,Moving On Up,38,14,41,,,,
27,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,27,1,,,,
28,-,The Halfside,Spotless View,-,19,3,,,,
29,down,Vincenzo,106 Downtown (Original Mix),12,4,26,,,,
30,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,2,,,,
31,down,Afterlife & Cathy Battistessa,Speck of Gold,27,9,65,,,,
32,up,Nicolas Jaar,Fight,50,30,2,,,,
33,-,Opa Cupa,Neelia,-,33,1,,,,
34,down,Modjo,Lady (Hear Me Tonight),24,2,102,,,,
35,-,Zando,For Whom the Bell Tolls,-,35,1,,,,
36,up,DJ Maze,Generic Old School,48,2,67,,,,
37,down,Kraftwerk,The Robots (Remastered),23,2,19,,,,
38,-,Tom Quick,"Without Solace (feat. John Mills, Joe Davies & Lydia Lowndes-Northcott)",-,14,2,,,,
39,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,13,2,,,,
40,up,Hollywood Chill Out,Acid Vegas,43,11,58,,,,
41,-,Legion,Venganza 11m,-,4,5,,,,
42,-,Cepe,Guachipelín,-,24,18,,,,
43,down,Martin Sponticcia,Spanish Soda,40,11,9,,,,
44,down,SILENT POETS,Moment Scale (Thom. Vocal Mix) [feat. Thom],34,34,5,,,,
45,-,Mazelo Nostra,Funky Blues Bar,-,10,1,,,,
46,-,Jamie Bathgate,Status,-,46,1,,,,
47,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,45,1,,,,
48,down,Thomas Frinking,Closer to You,36,26,56,,,,
49,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,39,2,,,,
50,up,Renjā,P.0876,81,20,2,,,,
51,down,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),37,22,18,,,,
52,-,L'estasi Dell'oro,Experienced,-,2,1,,,,
53,-,Gavin Edwards,Happiness Reigns,-,14,12,,,,
54,-,Nicolas Dagnall & Penguin Asylum,Give Away Your Trust,-,9,13,,,,
55,-,Digitalsakura,Morgenlied,-,55,2,,,,
56,down,Moloko,Sing It Back (Boris Dlugosch Reprise),25,17,22,,,,
57,down,Marcus Y,Away To the Skies!,32,4,15,,,,
58,-,John Example,Dead/live,-,4,21,,,,
59,-,Marc Hartman,Floating Tonight,-,59,4,,,,
60,up,Indian Wells,0629,65,36,10,,,,
61,down,Moloko,Sing It Back (Boris Dlugosch Mix),56,4,32,,,,
62,-,Tyro,Doomsday Protocol,-,20,1,,,,
63,-,Harold Faltermeyer,Axel F,-,4,21,,,,
64,-,DJ Blaqstarr featuring Rye Rye,Shake It to the Ground (Featuring Rye Rye) [Acapella],-,18,1,,,,
65,down,Galcher Lustwerk,Been a Long Night,47,37,20,,,,
66,down,Airae,Keep Calm,57,21,26,,,,
67,-,Owl City,Fireflies (Karaoke Mix),-,25,6,,,,
68,-,Feiertag,Riptide (feat. Tessa Rose Jackson),-,68,1,,,,
69,-,Ustalnikov,Starlight / Outro,-,61,1,,,,
70,down,KK Null,0644,69,19,11,,,,
71,up,Califato ¾,Pascual Márquez 33,84,22,2,,,,
72,down,Oliver Barclay,Kaleidoscope,26,6,4,,,,
73,-,Lucas Vidal,Happiness,-,11,9,,,,
74,-,Rye Rye,Shake It to the Ground,-,9,1,,,,
75,down,Andrew Johnson & Skip Armstrong,Final Boss,66,63,5,,,,
76,up,dZihan & Kamien,Stiff Jazz,83,12,14,,,,
77,-,Veslefrekk 2014,Veslefrekk 2014,-,9,8,,,,
78,down,Jungle,Time,13,13,31,,,,
79,-,Oxia,Domino,-,79,1,,,,
80,-,Royal4206,101.5 Fm,-,13,11,,,,
81,-,Raquel Violin,Moi Lolita,-,18,1,,,,
82,-,Lucas McLaird,0930,-,34,12,,,,
83,-,Nightshift & Chris Breeze,Through the Crowd,-,42,6,,,,
84,-,The Rubber Boys,Mars and Venus (Radio Mix),-,20,1,,,,
85,-,Apples and Pears,Dreams,-,48,3,,,,
86,down,Lucas Vidal,A+B,16,16,4,,,,
87,-,HONNE,Warm On a Cold Night,-,13,3,,,,
88,down,Mike D' Jais,Best I Ever Had,80,80,2,,,,
89,down,XY&O,Chameleon,39,24,59,,,,
90,down,Joseph Curwen,Horror No Air,58,58,5,,,,
91,-,Piers Faccini,Dunya (Chloé Remix),-,91,1,,,,
92,-,Marc Hartman,Secrets of the Ocean,-,87,3,,,,
93,-,Blank & Jones,Beyond Time (Long Ambient Mix),-,88,1,,,,
94,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",Relax Sounds For Sleep,-,57,1,,,,
95,-,Sunao Inami,2017-0626,-,51,5,,,,
96,-,"Charles Holgate, Jeffrey Lardner & Mark Allaway",The Jiver,-,96,1,,,,
97,down,Scar Tissue,Explant,46,6,67,,,,
98,down,Chico Pérez,Por Parker,64,64,8,,,,
99,-,Portugal. The Man,Live In the Moment,-,23,1,,,,
100,-,Stuart Roslyn & Matthew Foundling,In the Pocket,-,48,5,,,,
