Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaraoMusic,Salute,3,1,14,,,,
2,down,Pantyraid,Upset,1,1,95,,,,
3,down,Academia de Música Chillout,Buen Rollo,2,1,82,,,,
4,up,Kylie Minogue,All the Lovers (WAWA & MMB Anthem Mix),4,1,12,,,,
5,up,Vincenzo,106 Downtown (Original Mix),20,4,15,,,,
6,-,Marcus Y,Away To the Skies!,-,4,7,,,,
7,down,Jungle,Busy Earnin',6,5,54,,,,
8,up,Club des Belugas,The Beat Is Rhythm,26,6,7,,,,
9,up,Modjo,Lady (Hear Me Tonight),24,2,90,,,,
10,-,Garth Knight,Break Point,-,7,7,,,,
11,-,Jayjen,Tragedy,-,11,3,,,,
12,-,Oblique,You Are Gold (A Song for the Outsiders) [feat. Carlos Bayona],-,6,7,,,,
13,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],35,4,51,,,,
14,-,Kiesza,What Is Love,-,10,2,,,,
15,up,E.S. Posthumus,Tikal,17,5,6,,,,
16,-,Baron Music,Summer Night,-,7,12,,,,
17,down,Cristobal Chaves,Iniesta de Mi Vida,5,5,2,,,,
18,-,Nate Mercereau,Duet 1,-,18,1,,,,
19,-,Matthew S Orr,Star Whispers,-,19,2,,,,
20,-,"Apocryphos, Atrium Carceri & Kammarheit",A Lonely Strain,-,17,7,,,,
21,down,Le Flex,Meet Me on the Dancefloor,7,3,5,,,,
22,-,Hania Rani,F Major,-,22,2,,,,
23,down,The Stolen Orchestra,Finding You,8,2,2,,,,
24,up,DJ Maze,Generic Old School,46,2,61,,,,
25,-,RL Grime,Scylla,-,25,2,,,,
26,-,Inspired,Ill Wind,-,26,1,,,,
27,down,Shouse,Love Tonight,9,9,8,,,,
28,down,Citokid,Steadily Forward Going,25,24,4,,,,
29,-,Toby Farrugia,Weightless,-,11,9,,,,
30,-,DreaMeter,Queen vs Queen,-,28,1,,,,
31,-,Los Ganglios,Los Arquitectos,-,31,1,,,,
32,-,Vangelis,Conquest of Paradise,-,6,28,,,,
33,up,Orchestral Manoeuvres In the Dark,Enola Gay,43,2,51,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl,59,11,14,,,,
35,up,Afterlife & Cathy Battistessa,Speck of Gold,36,9,53,,,,
36,-,"Apocryphos, Kammarheit & Atrium Carceri",The Dead Fire,-,36,2,,,,
37,-,Atrium Carceri & Cities Last Broadcast,A Deeper Dream,-,25,2,,,,
38,down,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),31,22,6,,,,
39,-,Gabriel Gould-Davies & Miguel Simões,The City Lights,-,20,4,,,,
40,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,21,,,,
41,-,Goovex,Happy Hours,-,41,1,,,,
42,down,Air,Mer du Japon (Radio Edit),18,18,2,,,,
43,up,Jo Manji,Innocence,49,7,86,,,,
44,up,David Guetta,Titanium (feat. Sia),83,1,87,,,,
45,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,7,19,,,,
46,down,ODESZA,La Ciudad,13,6,52,,,,
47,-,Sebastien Gulluni,Beautiful Cells,-,1,51,,,,
48,up,Ólafur Arnalds,Happiness Does Not Wait,53,2,78,,,,
49,down,M People,Moving On Up,47,14,31,,,,
50,-,DJ Maze,Generic New School,-,4,9,,,,
51,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,51,3,,,,
52,-,Mono Caníbal,Vil Teletexto,-,52,1,,,,
53,-,ATB,9 PM ('till I Come),-,53,3,,,,
54,up,Chinese Man,I've Got That Tune,62,11,62,,,,
55,down,Airae,Keep Calm,30,21,16,,,,
56,up,VideoHelper,Everyday Tragedies,58,12,13,,,,
57,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,13,26,,,,
58,down,Years & Years,King,56,6,34,,,,
59,up,Mike D' Jais & U.R.A.,Should I Laugh,96,59,2,,,,
60,down,Galcher Lustwerk,Been a Long Night,37,37,12,,,,
61,down,Scar Tissue,Explant,12,6,59,,,,
62,down,XY&O,Chameleon,45,24,48,,,,
63,-,Kruder & Dorfmeister,King Size,-,49,5,,,,
64,-,INNA,More Than Friends (feat. Daddy Yankee) [Extended Version],-,17,2,,,,
65,-,MAXDP,EE.Oo Mercury,-,16,3,,,,
66,down,LG,Filth Monger,50,50,3,,,,
67,up,The Halfside,Rising Life,75,22,4,,,,
68,-,Adani,Where Would I Be (Sem Seu Amor) [feat. Praful] [Memória Vermelha Mix],-,24,14,,,,
69,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),64,17,13,,,,
70,up,The Halfside,Express Yourself,82,70,3,,,,
71,-,Hollywood Chill Out,Dreams,-,7,9,,,,
72,-,Sven van Hees,Sunsation (feat. Andy Anderson),-,72,3,,,,
73,down,Hollywood Chill Out,Acid Vegas,51,11,49,,,,
74,-,DJ Maze,American Movie’s Show,-,17,7,,,,
75,down,Ryoji Ikeda,Radiorange,44,33,5,,,,
76,-,Zamilska,Fragile,-,76,1,,,,
77,-,Sébastien Léger,Ashes in the Wind,-,29,4,,,,
78,down,Moloko,Sing It Back (Boris Dlugosch Reprise),29,17,12,,,,
79,-,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],-,58,9,,,,
80,-,Alessandro Boschi,Entre Nubes y Sol,-,69,2,,,,
81,-,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],-,47,8,,,,
82,down,Parov Stelar,Libella Swing,27,27,7,,,,
83,down,Galantis,Runaway (U & I),77,30,5,,,,
84,-,Polished Chrome,Outside,-,27,14,,,,
85,-,トゥー・ドア・シネマ・クラブ,I Can Talk,-,43,1,,,,
86,-,Metronomy,The Look,-,20,11,,,,
87,down,Nightmares On Wax,Finer,65,65,3,,,,
88,-,Zero 7,Give It Away,-,9,2,,,,
89,-,Frank Borell,Bon Voyage (skyscraper Mix),-,30,12,,,,
90,-,Mahoroba,World Colours (Downstairs Mix),-,23,14,,,,
91,-,Afterlife,Show You Something,-,58,4,,,,
92,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,86,,,,
93,-,Gary B,Stronger Love,-,51,7,,,,
94,-,Good Chillaz,Stoned Love,-,5,2,,,,
95,down,Zeequencha,Back Home,73,17,3,,,,
96,-,Chillson,Dancing Seahorses (feat. Marc Hartman),-,96,3,,,,
97,-,Blank & Jones,Feel the Sunshine,-,11,22,,,,
98,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,87,,,,
99,-,Deeparture,Bleach of the Night,-,15,15,,,,
100,-,Naoki Kenji,Endless,-,18,19,,,,
