Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Great News From 1989,Chicago Style,1,1,3,,,,
2,up,SaraoMusic,Salute,23,1,30,,,,
3,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,21,3,8,,,,
4,up,Sebastien Gulluni,Beautiful Cells,5,1,84,,,,
5,-,E.S. Posthumus,Ushas,-,5,3,,,,
6,-,Jean-Michel Jarre,ROBOTS DON'T CRY (movement 3),-,6,4,,,,
7,up,Lucas Vidal,Run,13,1,84,,,,
8,up,Angelo Puccio,Plata o Plomo (Remix),9,4,31,,,,
9,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,54,,,,
10,down,La Mejor Música Electrónica,Latino,8,1,13,,,,
11,up,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",19,4,15,,,,
12,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),-,12,5,,,,
13,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),10,2,33,,,,
14,-,Pantyraid,Nights,-,8,1,,,,
15,-,Fuga Ronto,Daydreams,-,3,34,,,,
16,-,Dj Zacky,Follow Song (Versión extendida),-,2,2,,,,
17,up,Vincenzo,106 Downtown (Original Mix),20,4,67,,,,
18,-,Chimo Bayo,Así Me Gusta a Mi,-,9,2,,,,
19,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK ONEONEONE,-,19,1,,,,
20,-,SaraoMusic,Ask the Right Question,-,18,33,,,,
21,-,Erich Glaubitz & Michael Jewell,Ethnotek,-,21,1,,,,
22,-,XY,Oceà,-,22,1,,,,
23,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,-,9,12,,,,
24,-,Novaspace,Time After Time (Radio Edit),-,24,1,,,,
25,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,27,,,,
26,up,Modjo,Lady (Hear Me Tonight),54,2,141,,,,
27,down,Kraftwerk,The Robots (Remastered),3,2,51,,,,
28,down,Electronic Music Club,Progressive House (Party Music),6,2,8,,,,
29,-,Redbone,Come and Get Your Love,-,29,1,,,,
30,-,Belau,Together Alone (feat. Belle Doron),-,30,2,,,,
31,-,Starsplash,Fly Away (Owner of Your Heart),-,31,4,,,,
32,up,Slaven Kolak,Panonia,60,3,45,,,,
33,-,Lucas Vidal,Serendipity,-,7,27,,,,
34,-,Vítor Rua,Eu 10,-,31,4,,,,
35,-,Nihils,Haze,-,35,1,,,,
36,-,Vibrasphere,Northern Sunsets,-,25,1,,,,
37,down,Warner/Chappell Productions,Start Up,25,1,6,,,,
38,-,Hector Socas-Navarro,Rivers of Stars,-,38,1,,,,
39,-,Wasar,The Last of the Mohicans (Extended Mix),-,39,1,,,,
40,-,Aziel Wesley,Sound!,-,40,1,,,,
41,-,Focus Study,Easy Listening Piano,-,12,5,,,,
42,-,M-Sol Project & Marga Sol,Joy & Happiness,-,42,1,,,,
43,down,Assaf Rinde,Scream,24,15,18,,,,
44,down,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),26,15,9,,,,
45,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,45,1,,,,
46,up,Oliver Barclay,Kaleidoscope,48,6,28,,,,
47,-,Solomun,Kackvogel (Original Mix),-,25,1,,,,
48,-,Boytronic,Bryllyant,-,48,1,,,,
49,-,Relaxing Music Life,Tik Tok,-,3,3,,,,
50,down,Tangerine Dream,Force Majeure,27,3,10,,,,
51,-,Rue du Soleil,Da Chill House,-,10,10,,,,
52,-,Cloudwarmer,1966/ Aberfan Mining Upheaval,-,52,1,,,,
53,-,Jesus Sanchez,Todo Va a Cambiar,-,53,1,,,,
54,up,Johan Glössner,The Excursion,55,47,2,,,,
55,-,Malachi Bailky,Filthy,-,55,1,,,,
56,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,9,12,,,,
57,down,Rastko Lazic,0969,29,22,14,,,,
58,-,Ariana Grande,Break Free (feat. Zedd),-,8,10,,,,
59,up,Hollywood Chill Out,Dreams,74,7,36,,,,
60,-,DJ Maze,Generic Old School,-,2,84,,,,
61,down,Renjā,P.0876,39,20,20,,,,
62,down,crowley.Exe,Most Beautiful Girl in the World,61,7,4,,,,
63,down,Hector Breus,Vegas,33,33,7,,,,
64,-,Alfred Azzetto,Colors (Walterino Main Mix),-,64,1,,,,
65,-,Hannes Treiber & Wesley Plass,It's Your Choice,-,18,4,,,,
66,-,Academia de Música Chillout,Buen Rollo,-,1,123,,,,
67,-,Nicolas Jaar,Fight,-,30,11,,,,
68,down,Z Digital,Spanish National Anthem (Marcha Real Himno Nacional Espanol),22,22,2,,,,
69,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),72,2,33,,,,
70,down,Justice,Genesis,66,28,21,,,,
71,-,Ross Andrew McLean & Jimmy Kaleth,Yeah,-,14,1,,,,
72,-,Miro,Emotions of Paradise,-,7,6,,,,
73,down,Jo Manji,Innocence,49,7,135,,,,
74,-,BALMA,X083 (feat. Meme),-,74,1,,,,
75,down,Juan Magán,Mañana,11,6,6,,,,
76,-,Frank McDonald & Chris Rae,Robot Dancer,-,7,1,,,,
77,-,Nacho Sotomayor,Dreams Frontier,-,77,1,,,,
78,down,Vic Davi,As Sure As Dawn,63,51,3,,,,
79,-,AXS Music,Glow Stick Forever,-,16,1,,,,
80,down,Nicolas Boscovic & Tom Hillock,Running,4,3,13,,,,
81,-,TOR,Eleuthera (Catching Flies Remix),-,15,1,,,,
82,-,Various Artists,Glory Glory,-,73,2,,,,
83,down,Morty Vicar,Cuban Cool Cats,36,2,76,,,,
84,down,Pantyraid,Upset,2,1,149,,,,
85,-,PNFA,Upstream,-,85,1,,,,
86,up,XY&O,Chameleon,91,24,83,,,,
87,-,Vangelis,Conquest of Paradise,-,6,58,,,,
88,-,In Credo,The Strings of Spain (Offshore Mix),-,11,24,,,,
89,-,Henry Mancini,Baby Elephant Walk,-,89,1,,,,
90,down,Anti-Matter,0374,56,15,21,,,,
91,-,Vangelis,Spiral,-,18,3,,,,
92,-,blue sun chasing,0413,-,71,2,,,,
93,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,45,,,,
94,down,Airae,Keep Calm,47,21,60,,,,
95,-,Surpr!ze,"Yes, We Can (LoFi Remix)",-,95,1,,,,
96,down,Sabba,0301,85,57,15,,,,
97,-,Ooyy,Come 2Gether,-,24,1,,,,
98,-,The Neon Judgement,The Fashion Party,-,16,1,,,,
99,-,Dominique Dalcan,Run Around The Block,-,76,10,,,,
100,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,-,38,4,,,,
