Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaraoMusic,Salute,4,1,12,,,,
2,up,Academia de Música Chillout,Buen Rollo,3,1,80,,,,
3,down,Pantyraid,Upset,2,1,93,,,,
4,up,Marcus Y,Away To the Skies!,10,4,6,,,,
5,-,Kylie Minogue,All the Lovers (WAWA & MMB Anthem Mix),-,1,10,,,,
6,-,e-soundtrax,Deeper,-,6,19,,,,
7,up,Le Flex,Meet Me on the Dancefloor,15,3,3,,,,
8,up,Jungle,Busy Earnin',9,5,52,,,,
9,down,Mark Ronson,Valerie,5,5,18,,,,
10,-,Club des Belugas,The Beat Is Rhythm,-,6,5,,,,
11,-,Volante de la Puebla,Las Hermanas del Baptisterio,-,11,1,,,,
12,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,6,9,,,,
13,up,Borrtex,The City of Hope,17,7,7,,,,
14,up,Shouse,Love Tonight,21,9,6,,,,
15,-,Chinese Man,I've Got That Tune,-,11,60,,,,
16,down,Music Legends,Spain - Himno Nacional Español (marcha Real),1,1,4,,,,
17,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,11,12,,,,
18,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,20,,,,
19,-,Reni Beats,I See You Right There (You Jive Blankety-Blank) [feat. Farin],-,19,1,,,,
20,-,Tom Quick,"Without Solace (feat. John Mills, Joe Davies & Lydia Lowndes-Northcott)",-,14,1,,,,
21,-,Kraftwerk,The Robots (Remastered),-,2,7,,,,
22,-,Christoph Spendel,Sunny [feat. Lisa Shaw],-,22,1,,,,
23,down,Modjo,Lady (Hear Me Tonight),20,2,88,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,2,49,,,,
25,down,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),23,22,4,,,,
26,up,VideoHelper,Everyday Tragedies,36,12,11,,,,
27,up,M People,Moving On Up,39,14,29,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl,12,11,12,,,,
29,-,Audiomachine,Guardians At the Gate (David García Díaz Remix),-,17,2,,,,
30,-,Years & Years,Shine,-,3,8,,,,
31,-,Baron Music,Summer Night,-,7,11,,,,
32,-,Jean-Michel Jarre,"Oxygene, Pt. 5",-,32,1,,,,
33,up,Airae,Keep Calm,38,21,14,,,,
34,down,Miele,Night Rhythm,7,4,27,,,,
35,down,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],26,4,49,,,,
36,down,Gacha Bakradze,Gather,27,10,12,,,,
37,-,Forces of Nature,Jazz Bell,-,37,1,,,,
38,down,XY&O,Chameleon,24,24,46,,,,
39,down,Ólafur Arnalds,Happiness Does Not Wait,6,2,76,,,,
40,-,Afterlife & Cathy Battistessa,Speck of Gold,-,9,51,,,,
41,-,Mix Chopin,Bonne Nuit,-,41,1,,,,
42,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,86,,,,
43,down,Moloko,Sing It Back (Boris Dlugosch Reprise),22,17,10,,,,
44,down,冨田 勲,月の光,40,40,2,,,,
45,up,DJ Dai,Beat Party Vol 2,50,45,2,,,,
46,down,David Guetta,Titanium (feat. Sia),28,1,85,,,,
47,down,Vincenzo,106 Downtown (Original Mix),18,4,13,,,,
48,-,The Cinematic Orchestra,That Home,-,48,1,,,,
49,down,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),41,32,4,,,,
50,up,Citokid,Steadily Forward Going,54,24,2,,,,
51,up,Years & Years,King,64,6,32,,,,
52,-,Nova Nova,Tones,-,52,2,,,,
53,-,Galantis,Runaway (U & I),-,30,3,,,,
54,down,Hollywood Chill Out,Acid Vegas,52,11,47,,,,
55,up,Blank & Jones,Beautiful Life (feat. Jan Loechel),80,34,3,,,,
56,-,Jo Manji,Innocence,-,7,84,,,,
57,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,7,17,,,,
58,-,ODESZA,La Ciudad,-,6,50,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,3,85,,,,
60,up,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],98,58,8,,,,
61,down,Slaven Kolak,Panonia,37,3,8,,,,
62,-,SaraoMusic,Make it Yours!,-,5,14,,,,
63,down,Galcher Lustwerk,Been a Long Night,46,37,10,,,,
64,down,Scubba & Ivette Moraes,The Sweetest Taboo (Remix),53,53,2,,,,
65,-,Ladilla Rusa,Todos los días lo mismo,-,5,1,,,,
66,-,LG,Filth Monger,-,50,1,,,,
67,-,Fangoria,"Satanismo, arte abstracto y Tecno Pop",-,16,1,,,,
68,up,Tigerforest,Journeys,86,68,2,,,,
69,down,Kruder & Dorfmeister,King Size,49,49,4,,,,
70,-,The Halfside,Express Yourself,-,70,1,,,,
71,-,Jungle,All of the Time,-,71,1,,,,
72,-,Hollywood Chill Out,Dreams,-,7,8,,,,
73,down,Hosini & Ian Urbina,110 Days,19,19,5,,,,
74,-,Frank Borell,One Fine Day (Wide Space Mix),-,24,9,,,,
75,-,Recondite,Cure,-,49,3,,,,
76,up,Scar Tissue,Explant,81,6,57,,,,
77,-,ATB,9 PM ('till I Come),-,53,2,,,,
78,-,H.Takahashi,Nymphaea,-,78,1,,,,
79,-,Zeequencha,Morning Bliss,-,68,5,,,,
80,-,Emily A. Sprague,Mirror,-,80,1,,,,
81,-,Ladilla Rusa,Macaulay Culkin,-,5,24,,,,
82,-,Anchorsong,The Ocean (feat. Bookend),-,77,1,,,,
83,-,AJ Afterparty,My City My Vibe,-,31,4,,,,
84,-,Imprismed,An Elevated State of Mind,-,55,1,,,,
85,-,ロジャー・イーノ & ブライアン・イーノ,Wintergreen,-,85,1,,,,
86,-,Mr Untel,Les vacances de Mr Hulot (Remix),-,75,1,,,,
87,-,Thievery Corporation,A Gentle Dissolve,-,87,1,,,,
88,-,Cafe Americaine,Lala Time (You Have Time Mix),-,78,6,,,,
89,-,Boozoo Bajou,Jadiz,-,75,2,,,,
90,down,Velvet Dreamer,Whisper of the Evening Sea (feat. Tim Gelo) [Revisited 2021],77,77,3,,,,
91,down,David Guetta,Without You (feat. Usher),42,17,25,,,,
92,down,Parov Stelar,Libella Swing,66,27,5,,,,
93,down,Perry Farrell & Groove Armada,Shekina (Groove Armada Terrace 2000 Remix),65,54,4,,,,
94,-,BLOW,Power,-,17,4,,,,
95,-,St Germain,Mary L.,-,95,1,,,,
96,-,Minuk & El Búho,Gente Mariposa (El Búho Remix),-,62,2,,,,
97,-,The Halfside,Spotless View,-,19,1,,,,
98,-,Carlos Garo,Desert,-,81,1,,,,
99,-,Gary B,Stronger Love,-,51,6,,,,
100,-,Oxygene,The Ocean (Goldtripp Remix),-,25,12,,,,
