Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,9,,,,
2,up,Modjo,Lady (Hear Me Tonight),2,2,9,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,9,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,9,,,,
5,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,2,9,,,,
6,-,Terry Devine-King,The Spanish Archer,-,6,2,,,,
7,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,6,4,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,3,2,,,,
9,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,2,2,,,,
10,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,9,6,,,,
11,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,6,,,,
12,-,"Portishead, Nick Ingman & Orchestra",Over,-,12,2,,,,
13,down,The Chemical Brothers,Go,4,1,7,,,,
14,up,Ivo Möring,Tahiti Plage,46,14,9,,,,
15,-,Ladilla Rusa,Macaulay Culkin,-,5,4,,,,
16,up,Senseque,Overseas,87,16,4,,,,
17,up,Plastyc Buddha,A Traveller's Delight,86,17,4,,,,
18,down,Jo Manji,Innocence,10,7,9,,,,
19,-,John Beltran,Collage of Dreams (Mixed),-,19,1,,,,
20,down,Steven DexStar,Starlight Inspired,15,15,6,,,,
21,down,Noise Boyz,Blue Cabbage (Sax 2 Jazz Mix),11,11,8,,,,
22,-,Kosta Rodrigez,Purple Sky,-,22,2,,,,
23,down,Area 42,Part of the Heart (Low Percussion Mix),20,17,4,,,,
24,-,Deep Blue,Don't Trust It,-,15,2,,,,
25,up,Varios Artistas & DJ Spot,What's My Name (Original Mix),47,13,3,,,,
26,up,Bong,Fly Away,38,26,5,,,,
27,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,15,2,,,,
28,up,Ryan Farish,Indian Summer,68,15,4,,,,
29,-,Frank Borell,One Fine Day (Wide Space Mix),-,24,1,,,,
30,down,Christophe Goze,The Swan,18,18,5,,,,
31,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,20,2,,,,
32,down,Fatima Yamaha,What's a Girl to Do,5,2,9,,,,
33,-,Skyway,Promised Land (Cold Funk Mix),-,20,3,,,,
34,-,Oxygene,Solar Circle,-,27,4,,,,
35,up,Gary B,Love Rain Down,69,17,5,,,,
36,-,Cafe Americaine,La Primavera (Crawlers Mix) [feat. Lolita Martinez],-,28,2,,,,
37,up,Joy,The Crow,37,29,3,,,,
38,down,Andrey Denisov,Night Highway,32,20,7,,,,
39,-,Deeper Sublime & Krapan,La musica sei tu,-,25,2,,,,
40,up,Cafe Americaine,Dubai Nights (A Touch of Oriental Mix),59,38,3,,,,
41,up,Deeper Sublime,Small NY,74,39,2,,,,
42,up,Christophe Goze,Moonlight,57,16,5,,,,
43,-,Vargo,"Precious, Pt. 1",-,33,1,,,,
44,-,Michael E,Deja Vu (Short Mix),-,35,1,,,,
45,down,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",19,14,9,,,,
46,-,Demetrio,Another Brick In The Wall (Part.2),-,8,8,,,,
47,-,Cabaret Voltaire,Sensoria (7'' Version),-,10,2,,,,
48,-,Smartz Crew,Area 140,-,11,1,,,,
49,-,New Order,Bizarre Love Triangle,-,18,2,,,,
50,-,Digby Jones,Pina Colada (Jazz Mix),-,22,2,,,,
51,down,Scar Tissue,Explant,8,6,9,,,,
52,up,Deeparture,Bleach of the Night,63,15,5,,,,
53,down,Naoki Kenji,Tu Momento,12,12,4,,,,
54,down,DJ Maze,90's Classic Açapella,16,13,9,,,,
55,down,Years & Years,King,24,6,6,,,,
56,-,Ólafur Arnalds,Happiness Does Not Wait,-,2,2,,,,
57,-,Caleb Etheridge,Hope Eternal,-,17,2,,,,
58,-,Jens Buchert,Sunseek,-,41,1,,,,
59,-,Naoki Kenji,Let It Flow (The Jazz Mix),-,30,2,,,,
60,down,Kool&Klean,My World,35,16,6,,,,
61,-,Polished Chrome,Remember Me,-,18,2,,,,
62,-,Jazzy James Jr.,Afterhour Antenna (Smooth Operator Cut),-,62,1,,,,
63,-,Fangoria,Geometría polisentimental,-,56,1,,,,
64,-,Airstream,Salida del Sol (Dos Caballeros Mix) [Mixed],-,38,2,,,,
65,down,Hunter/Game,Second Floor (Silence Version),62,12,2,,,,
66,-,Michael E,I Can Only Dream,-,39,3,,,,
67,-,The Chemical Brothers,Block Rockin' Beats,-,35,3,,,,
68,-,B-Movie,Nowhere Girl (Radio Edit),-,4,7,,,,
69,-,Frame By Frame,Puis Je!,-,69,1,,,,
70,down,Coffee Shop,Zeitlupe,48,21,5,,,,
71,up,Gary B,Equilibrium,79,19,3,,,,
72,-,Polished Chrome,Journeyman,-,40,1,,,,
73,-,Cafe Americaine,Klub Karamel (Design Mix),-,29,4,,,,
74,-,Michael E,Theme from a Pleasant Interlude,-,62,2,,,,
75,-,Oso Polar,El Abrazo Del Oso,-,75,1,,,,
76,up,Oxygene,The Ocean (Goldtripp Remix),77,25,3,,,,
77,down,Y. R. Lee,Shanghai Nights,67,67,4,,,,
78,-,Funk & Schwarz,Ridin' the Nine,-,73,2,,,,
79,-,4Tunes,October Shades,-,42,2,,,,
80,down,Polished Chrome,Outside,27,27,2,,,,
81,-,Michael E,Shadows & Light,-,37,5,,,,
82,-,Gary B,Song for Kaye,-,26,1,,,,
83,-,Mahoroba,Lananaai,-,42,2,,,,
84,-,Deeparture,Paresse,-,19,3,,,,
85,-,Schwarz & Funk,Nevada,-,77,2,,,,
86,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,33,2,,,,
87,-,Beatwork,Impulse (Chillwave Mix),-,37,1,,,,
88,down,Christophe Goze,Something Like This,85,26,6,,,,
89,down,Slick Idiot,Ain't Talkin' 'bout Love,30,30,2,,,,
90,-,Kraftwerk,The Man Machine (Remastered),-,90,1,,,,
91,up,Jean Mare,Desert Moon (Chillout Deluxe Mix),92,55,4,,,,
92,down,Club des Belugas,Quatre pieces collées (Part 1),40,40,5,,,,
93,-,L.A. Thomas,Flow,-,63,1,,,,
94,down,Eivizzards,Salinas (Cool and Funky Mix),54,54,2,,,,
95,-,Three Drives,Greece 2000 (Radio Edit),-,38,4,,,,
96,down,Deeparture,Dream On (Far Away Mix),31,31,3,,,,
97,-,Bay Area,San Francisco Sun (Chinatown Mix),-,47,1,,,,
98,-,Nightmares On Wax,Nights Introlude,-,41,3,,,,
99,down,Citrus Jam,Siesta Swing (Seagroove Cut),53,21,5,,,,
100,-,Mono Mind,Save Me a Place (Hugel Remix),-,43,1,,,,
