Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,2,1,35,,,,
2,down,ROARY,Liberate,1,1,5,,,,
3,up,Deep East Music,Pose Point Click,3,1,12,,,,
4,up,Kraftwerk,Die Roboter (2009 Remaster),5,2,20,,,,
5,up,Ólafur Arnalds,Happiness Does Not Wait,11,2,24,,,,
6,down,Deluxe,Daniel (feat. Youthstar),4,2,7,,,,
7,down,Academia de Música Chillout,Buen Rollo,6,1,25,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,34,,,,
9,-,Babyslave,White Noise (Album Mix),-,9,1,,,,
10,up,Fundación Tony Manero,F.S.N.,15,6,23,,,,
11,up,Claudinho Brasil & Harmonika,Mamma Mia,18,6,14,,,,
12,-,Garth Knight,Break Point,-,7,3,,,,
13,-,Side Effect,Listen 2 My Sound,-,13,1,,,,
14,-,Stars On 45,Stars On 45 (Single Version),-,3,6,,,,
15,down,ODESZA,La Ciudad,14,6,6,,,,
16,up,David Guetta,Titanium (feat. Sia),38,1,31,,,,
17,-,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),-,17,1,,,,
18,up,Disand,Como Se Hacen Las Cosas,61,18,2,,,,
19,down,OdjBox,Inner City Goat,16,5,30,,,,
20,-,D-Pulse,Velocity of Love (Hot Toddy Mix),-,8,2,,,,
21,up,SaraoMusic,I'm In,24,10,13,,,,
22,down,DJ Maze,Generic Old School,13,2,19,,,,
23,-,Variety Lab,London In the Rain,-,23,1,,,,
24,up,FM R IZ / CRAIG CAUDILL,Yello Cake,53,3,8,,,,
25,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,30,6,8,,,,
26,-,Ladilla Rusa,Macaulay Culkin,-,5,10,,,,
27,-,Angel,These Boots Are Made For Walkin' (Qué pasa),-,27,2,,,,
28,up,Cold Valley,Another Day,40,9,13,,,,
29,-,Steven Solveig,Looking Forward,-,7,12,,,,
30,-,Junkie XL,Check Your Basic Groove,-,30,2,,,,
31,-,Intensity Inc.,140 Beats Per Minute,-,5,1,,,,
32,-,Jungle,Time,-,13,2,,,,
33,-,Dj Quincy,Sahara Nights,-,25,1,,,,
34,-,ALORANGEL,Lord You Are Everything to Me (Angel),-,21,3,,,,
35,-,Miele,Night Rhythm,-,4,7,,,,
36,-,Lusine,Just a Cloud (feat. Vilja Larjosto),-,36,1,,,,
37,-,Annelies Monseré,You're On Your Own,-,35,3,,,,
38,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,24,,,,
39,-,Hexsystem,Surrealist Playground,-,6,5,,,,
40,-,Lucas Vidal,Run,-,1,3,,,,
41,up,Owl City,Fireflies,78,5,14,,,,
42,up,Chinese Man,I've Got That Tune,48,11,29,,,,
43,-,RÜFÜS DU SOL,Be With You,-,43,1,,,,
44,-,Caribou,Home,-,44,1,,,,
45,-,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),-,45,1,,,,
46,-,Mesa Yarlen,Dune Mirage,-,25,3,,,,
47,up,Modjo,Lady (Hear Me Tonight),100,2,35,,,,
48,-,Davi,Lie Machine,-,48,1,,,,
49,-,B-Movie,Nowhere Girl (Radio Edit),-,4,29,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,3,28,,,,
51,up,OdjBox,Hermit's Return,56,11,9,,,,
52,up,Mattew Ryz,0945 (Instrumental Version),63,19,9,,,,
53,-,Piers Faccini,No One's Here VIII,-,53,2,,,,
54,up,Valante,Emerlyn,62,7,3,,,,
55,-,Café del Mar,Suspiros de España,-,55,1,,,,
56,-,Jo Manji,Innocence,-,7,30,,,,
57,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),74,38,5,,,,
58,-,Klischée,Mais non (1920 Version),-,18,2,,,,
59,-,Synphonic,Give It to Me,-,18,3,,,,
60,-,Annelies Monseré,The Light Draws Near,-,60,1,,,,
61,up,0973,Rain,68,34,8,,,,
62,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],73,62,2,,,,
63,-,Genetrick,The Maze,-,63,1,,,,
64,-,Poldoore,No Face,-,64,1,,,,
65,-,Apollo 440,Children of the Future,-,65,1,,,,
66,up,Afterlife & Cathy Battistessa,Speck of Gold,82,9,7,,,,
67,up,Lucas McLaird,0930,69,34,9,,,,
68,-,Rastko Lazic,0969,-,22,4,,,,
69,-,Kidd Keo,Ma Vie (feat. Yay),-,67,1,,,,
70,-,Eddie Atom,Run Away Run Away,-,7,17,,,,
71,down,VideoHelper,Brightest Sparkle,65,36,3,,,,
72,up,F,0907,84,36,9,,,,
73,-,Música Calmante,Inner Peace (feat. Sonidos Del Mar),-,73,1,,,,
74,-,Apollo 440,Stealth Mass In F#M,-,48,2,,,,
75,up,Everything Is Recorded,09:35 AM / PRETENDING NOTHINGS WRONG (feat. Kean Kavanagh),76,41,9,,,,
76,-,Chromatics,The Page,-,50,2,,,,
77,-,Recondite,Cure,-,49,1,,,,
78,-,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,-,39,2,,,,
79,-,Moby,Everything That Rises,-,79,1,,,,
80,up,The Chemical Brothers,Block Rockin' Beats,93,35,16,,,,
81,-,Benjamin Beiny,Follow the Money,-,57,4,,,,
82,-,Fairyland,Take My Hand,-,48,1,,,,
83,-,"Andrew Ernest, Nicholas Hill & Conor Manning",Tiny Moving Parts,-,5,1,,,,
84,-,Amnesia Scanner,AS Acá (feat. Lalita),-,84,1,,,,
85,-,Emanuele DJ,80S,-,85,2,,,,
86,up,Chieli Minucci & Emanuel Kallins,Currency Overflow,97,23,10,,,,
87,-,Skye,Powerful,-,87,1,,,,
88,-,The Chemical Brothers,Galvanize,-,28,4,,,,
89,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,47,1,,,,
90,-,Mission Brown,Same Old Temptations,-,90,1,,,,
91,down,Scar Tissue,Explant,25,6,16,,,,
92,-,Senyaka,Bayanyonyoba,-,89,1,,,,
93,-,Airstream,Back in Time (The Golden Beach Cut),-,15,1,,,,
94,-,Lumidelic,Buried in the Snow,-,94,1,,,,
95,down,Tobias Best & Femi Olasehinde,Beat Seeka,35,32,6,,,,
96,up,Airstream,You Got Me (Positivo Mix),96,76,2,,,,
97,-,Rastko Lazic,0961,-,40,2,,,,
98,-,VVV [Trippin'you] & Luz Futuro,Cólera,-,98,1,,,,
99,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,17,4,,,,
100,-,Rue du Soleil,Laguna,-,22,4,,,,
