Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,140,,,,
2,-,Electronic Music Club,Progressive House (Party Music),-,2,2,,,,
3,up,Slaven Kolak,Panonia,42,3,36,,,,
4,up,La Mejor Música Electrónica,Latino,10,1,6,,,,
5,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,2,24,,,,
6,up,Theo Goble & Paul O'Brien,Up for the Challenge,11,2,45,,,,
7,up,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,57,2,19,,,,
8,up,Modjo,Lady (Hear Me Tonight),58,2,132,,,,
9,down,"Andrew Ernest, Nicholas Hill & Conor Manning",Tiny Moving Parts,8,5,8,,,,
10,down,The Stolen Orchestra,Finding You,2,2,8,,,,
11,-,Boogie Belgique,Forever and Ever,-,11,1,,,,
12,up,Morty Vicar,Cuban Cool Cats,37,2,73,,,,
13,-,John Rowcroft,Striking a Decision,-,13,4,,,,
14,-,Space Commander,The Denoument,-,14,3,,,,
15,-,Angelo Puccio,Plata o Plomo (Remix),-,4,25,,,,
16,-,Richard Caponetto Sr.,The Weighting,-,16,2,,,,
17,down,Morninglightmusic,Inspirational Beat,13,12,18,,,,
18,-,Owl City,Fireflies,-,5,52,,,,
19,up,Gacha Bakradze,Gather,64,10,28,,,,
20,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Seer,-,4,1,,,,
21,up,Kylie Minogue,All the Lovers (WAWA & MMB Anthem Mix),23,1,15,,,,
22,down,Leon Berger,Heatseeker,14,5,60,,,,
23,up,Royal4206,101.5 Fm,91,13,20,,,,
24,down,OdjBox,Inner City Goat,16,5,130,,,,
25,-,Focus Study,Easy Listening Piano,-,12,1,,,,
26,-,Jungle,Time,-,13,42,,,,
27,up,Darren Mudge,Clear Blue Skies,29,3,42,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,2,30,,,,
29,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,45,9,10,,,,
30,-,Steven Solveig,Looking Forward,-,7,31,,,,
31,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,49,6,88,,,,
32,down,Carl Craig,"The Melody (feat. Francesco Tristano, Les Siècles & François-Xavier Roth) [Henrik Schwarz Remix]",27,27,3,,,,
33,-,Ariana Grande,Break Free (feat. Zedd),-,8,3,,,,
34,down,Tom Bruessel,Time Clock Rock,9,5,59,,,,
35,-,Monolink,Otherside (Fideles Remix),-,35,1,,,,
36,-,Morty Vicar,Big Beat Boomers,-,6,34,,,,
37,-,Iselin Solheim,Saake Faded,-,3,31,,,,
38,-,Bocaccio,Angels,-,38,1,,,,
39,down,Paul Fletcher & Patrick Sturrock,Last Man Standing,38,8,25,,,,
40,-,Ataraxia,Deja Vu,-,40,1,,,,
41,up,Vincenzo,106 Downtown (Original Mix),44,4,58,,,,
42,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),51,2,26,,,,
43,down,AXS Music,Podcast,22,1,12,,,,
44,up,Tony Kocha,Pollo De Corral (feat. Mass Mareo),78,34,6,,,,
45,-,Alexandre Millet & Charles Debouit,Kaytrack,-,17,1,,,,
46,up,Airae,Keep Calm,79,21,53,,,,
47,up,Gavin Edwards,Fiesta Fun,48,37,15,,,,
48,-,Cepe,Nadie,-,22,4,,,,
49,-,Christopher Galovan,Holding On To Hope,-,49,1,,,,
50,up,Assaf Rinde,Scream,54,15,10,,,,
51,-,Sara G,Operación Bikini,-,51,1,,,,
52,-,Patroux,Une Autre Terre,-,40,1,,,,
53,-,Anton Vibe,My Vibe,-,53,1,,,,
54,down,Skip Armstrong & Saul Okayman,Hopeful Thought,32,32,2,,,,
55,-,Oliver Barclay,Kaleidoscope,-,6,26,,,,
56,down,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",7,4,6,,,,
57,-,Yann Tiersen & QUINQUIS,13 1 18 25 (6 5 1 20. 17 21 9 14 17 21 9 19),-,57,1,,,,
58,down,Martin Sponticcia,Spanish Soda,28,11,30,,,,
59,-,ZOO,Avant,-,50,4,,,,
60,up,Caravan Palace,Bambous,66,13,78,,,,
61,-,Hexsystem,Surrealist Playground,-,6,38,,,,
62,-,crowley.Exe,Most Beautiful Girl in the World,-,7,1,,,,
63,-,Mirwais,Disco Science,-,33,7,,,,
64,up,Jo Manji,Innocence,67,7,126,,,,
65,up,In Credo,The Strings of Spain (Offshore Mix),99,11,22,,,,
66,up,Cold Valley,Another Day,70,9,65,,,,
67,-,Vangelis,Conquest of Paradise,-,6,54,,,,
68,up,Fuga Ronto,Daydreams,77,3,30,,,,
69,-,Color TV,Watch and Hunt,-,69,1,,,,
70,down,Paul Lawler,Life After,20,4,5,,,,
71,down,Hollywood Chill Out,Acid Vegas,33,11,83,,,,
72,-,Future Proof,Sea Bird,-,3,1,,,,
73,-,Lomea,Mercurial,-,73,1,,,,
74,-,Coastline,Adriatic Sea (Milews Remix),-,25,1,,,,
75,down,Hollywood Chill Out,Dreams,59,7,29,,,,
76,-,Gary Scargill & Peter Oldroyd,Transitions,-,2,42,,,,
77,-,Kaleida,99 Luftballons,-,77,1,,,,
78,-,Naoki Kenji,Endless,-,18,21,,,,
79,-,Jelly & Fish,Appreciation,-,79,1,,,,
80,-,DJ Maretimo,Mare Mystico (Flow Da Waves Cut),-,60,5,,,,
81,down,Daryl Griffith & Tam Cooper,Final Curtain,17,5,17,,,,
82,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,17,16,,,,
83,up,Villa Dayze,Closed,93,73,5,,,,
84,-,Café del Mar,Give me a Better World,-,75,1,,,,
85,-,Vargo,Talking One Language,-,40,2,,,,
86,-,Till Von Sein,Kalifornien Luv,-,67,1,,,,
87,-,Björk,Utopia (feat. Arca),-,32,2,,,,
88,down,Lucas Vidal,Run,15,1,81,,,,
89,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,42,,,,
90,-,Lu Zero,Flores Horarias (Santiago Beta Remix),-,90,5,,,,
91,down,Splasher,Terrain,81,5,83,,,,
92,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,65,,,,
93,-,Imprismed,An Elevated State of Mind,-,55,14,,,,
94,-,Byetone,Plastic Star,-,94,1,,,,
95,down,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),69,32,15,,,,
96,-,Polished Chrome,Remember Me,-,18,19,,,,
97,-,Michael E,Precious Jewel,-,23,10,,,,
98,-,Jens Buchert,Aztec,-,85,1,,,,
99,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,60,6,,,,
100,-,李偲菘,Chilled Journey,-,25,20,,,,
