Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marks,Lets Party,-,1,4,,,,
2,up,Morty Vicar,Cuban Cool Cats,27,2,124,,,,
3,up,Tape Machines,Byrd (Tape Machines Remix) [feat. HDBeenDope] [Instrumental Version],5,3,8,,,,
4,down,La Mejor Música Electrónica,Latino,2,1,76,,,,
5,-,Syllarx,Ligue des champions (Dance Remix),-,1,14,,,,
6,-,ero808,Bad Omens,-,6,1,,,,
7,up,Musica para Noticias,Mediodía Música para Noticiero,10,4,50,,,,
8,-,ANURV,Twist and Twirl,-,3,3,,,,
9,up,Lucas Vidal,Run,36,1,140,,,,
10,up,Rue du Soleil,Da Chill House,46,10,28,,,,
11,-,Musica para Noticias,Sol Música para Noticias del Tiempo,-,3,50,,,,
12,down,Kim Tzo & Si Phelps,Bumpin Bearded Bananas,8,8,7,,,,
13,-,Kraftwerk,The Robots (Remastered),-,2,94,,,,
14,-,Vangelis,Conquest of Paradise,-,6,95,,,,
15,-,E.S. Posthumus,Arise,-,5,27,,,,
16,down,"Ken Lewis, Scott Dente & Matt Stanfield",Circuit of Circuits,7,5,3,,,,
17,up,Oliver Barclay,Kaleidoscope,21,6,86,,,,
18,-,Lucas Vidal,Serendipity,-,7,58,,,,
19,-,AXS Music,Podcast,-,1,53,,,,
20,-,Caravan Palace,Brotherswing,-,17,2,,,,
21,up,Caravan Palace,Jolie coquine,48,9,6,,,,
22,-,Christopher Thomas Judge,Day of Jest,-,1,27,,,,
23,-,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,-,2,38,,,,
24,-,Miele,Night Rhythm,-,4,37,,,,
25,-,"Andrew Ernest, Nicholas Hill & Christopher Elmslie",Orbit,-,7,18,,,,
26,-,"The Flesh, Full of Black Sand",Atelophobia,-,10,3,,,,
27,-,Ariana Grande,Break Free (feat. Zedd),-,8,57,,,,
28,-,Tangerine Dream,Force Majeure,-,3,18,,,,
29,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,87,,,,
30,up,Musica para Noticias,Notiuno Música Noticias,53,2,54,,,,
31,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),16,2,96,,,,
32,-,Jules Gaia,Move Like This,-,2,54,,,,
33,-,A Split Second,The Parallax View (Warp Mix),-,20,1,,,,
34,up,Slaven Kolak,Panonia,41,3,88,,,,
35,-,E.S. Posthumus,Ushas,-,5,6,,,,
36,up,DJ Angelo,Black Sheep,43,4,38,,,,
37,-,David Ohana,Green Earth,-,9,17,,,,
38,down,Fuga Ronto,Daydreams,14,3,47,,,,
39,-,Tony Delmonte & Anselm Kreuzer,Microcosm,-,25,3,,,,
40,-,Bassy Bee Nine,Going Crazy,-,5,31,,,,
41,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,3,1,11,,,,
42,down,Modjo,Lady (Hear Me Tonight),22,2,199,,,,
43,up,Nacho Sotomayor,Phaedra (feat. Atthida),47,6,81,,,,
44,-,Infraction Music,Deep Night,-,32,4,,,,
45,-,Airae,Keep Calm,-,21,88,,,,
46,down,Philip Michael Guyler,Eerie,20,9,13,,,,
47,down,Assaf Rinde,Scream,29,15,82,,,,
48,-,Zoo & JazzWoman,Tir al Ninot,-,48,2,,,,
49,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,49,1,,,,
50,down,Miles Dylan & Harry Spencer,Le Piano Diddle Dance,25,25,4,,,,
51,down,Raquel Violin,Moi Lolita,19,18,28,,,,
52,down,Hollywood Chill Out,Acid Vegas,50,11,130,,,,
53,down,Paul Lawler,Life After,9,4,48,,,,
54,-,Nena Mala,El Baile del Caballo,-,54,1,,,,
55,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Alma,-,34,7,,,,
56,-,Barrie Gledden & Kes Loy,Hyperflux,-,26,7,,,,
57,-,Polished Chrome,Remember Me,-,18,29,,,,
58,-,Angelos,Black Sheep (Instrumental),-,6,32,,,,
59,down,C4,M2,49,37,49,,,,
60,-,DVA,Juchu,-,60,1,,,,
61,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,-,9,28,,,,
62,-,Sarah Ozelle,Living in Dystopia,-,17,20,,,,
63,-,Adam Saunders & Mark Stephen Cousins,REGAL DRAMA,-,43,2,,,,
64,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,33,29,,,,
65,-,Coastline,Adriatic Sea (Milews Remix),-,25,8,,,,
66,-,AVGUSTO,0009 (Warehouse Edit),-,34,30,,,,
67,down,Blank & Jones,Set the Mood,60,12,11,,,,
68,-,Origin,Musicman,-,68,1,,,,
69,-,David Guetta,Titanium (feat. Sia),-,1,114,,,,
70,-,Roa,See You,-,52,1,,,,
71,-,Deep East Music,Double Hard Brasstard,-,48,3,,,,
72,-,Ben Elson,Learn to Let Go,-,57,3,,,,
73,-,Martin Solveig & Dragonette,Hello,-,22,12,,,,
74,-,Pantaea,Chillin Time (Easy Guitar Mix),-,66,2,,,,
75,-,Blank & Jones,Relax (Vargo Vocal Mix),-,61,10,,,,
76,-,Linkwood & Greg Foat,Sa Talaia,-,76,1,,,,
77,-,Bonobo,Kota,-,22,11,,,,
78,down,Hallotian,I'm Good (blue),39,3,23,,,,
79,down,Darren Mudge,Full Moon Party,34,12,27,,,,
80,-,Benito Blanca,Ha Ha Hee,-,36,29,,,,
81,-,Blank & Jones,Feel the Sunshine,-,11,31,,,,
82,down,Bob Bradley & Benjamin Ziapour,Borderland,32,30,3,,,,
83,-,Deeparture,Bleach of the Night,-,15,23,,,,
84,-,"Taylor, Alex Henderson & Dave Ralston",Waiting for You,-,47,6,,,,
85,-,Madis,"Sea of Tranquility, Pt. 1 (Re-Vision)",-,66,4,,,,
86,-,Vargo,Those Were the Days (Anniversary Mix),-,45,9,,,,
87,-,Deep Blue,Don't Trust It,-,15,10,,,,
88,-,D-Formation & Masella,Soma,-,88,1,,,,
89,-,Ryan Farish,Open Sky,-,36,6,,,,
90,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,17,,,,
