Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Captain Qubz,Close to Me,-,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,41,,,,
3,up,La Mejor Música Electrónica,Latino,7,1,31,,,,
4,up,Warner/Chappell Productions,Start Up,4,1,22,,,,
5,down,Linn Snap,Rosa,2,1,11,,,,
6,down,Beatz Aboelezz,Safe Spectrum,1,1,6,,,,
7,up,Lucas Vidal,Run,24,1,102,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,2,49,,,,
9,down,Sebastien Gulluni,Beautiful Cells,6,1,98,,,,
10,down,Fangoria,Un poco todo,3,1,15,,,,
11,down,Angelo Puccio,Plata o Plomo (Remix),8,4,47,,,,
12,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,9,19,,,,
13,down,Musica para Noticias,Notiuno Música Noticias,11,2,15,,,,
14,-,Relajacion,Música Para Mejorar La Memoria,-,14,3,,,,
15,up,Tom Bruessel,Time Clock Rock,58,5,78,,,,
16,up,Bob Bradley & Philip Michael Guyler,Sparse Time,68,16,3,,,,
17,up,Richard Kent & David Jones,Batter Natter,39,17,7,,,,
18,-,Groove Delight,San Andreas (Radio Edit),-,18,2,,,,
19,up,Oliver Barclay,Kaleidoscope,29,6,46,,,,
20,-,Vitamin String Quartet,Get Lucky,-,8,7,,,,
21,up,Modjo,Lady (Hear Me Tonight),26,2,157,,,,
22,-,Jungle,Time,-,13,48,,,,
23,-,Ikson,Spring,-,23,1,,,,
24,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),18,2,51,,,,
25,down,Pantyraid,Nights,10,8,20,,,,
26,-,Nutia,Dyta,-,26,1,,,,
27,down,Vincenzo,106 Downtown (Original Mix),25,4,86,,,,
28,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,20,2,,,,
29,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,29,3,,,,
30,up,Airae,Keep Calm,47,21,74,,,,
31,down,Kraftwerk,The Robots (Remastered),15,2,65,,,,
32,down,AXS Music,Podcast,21,1,23,,,,
33,up,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",37,4,31,,,,
34,-,Loco Dice,Menina Brasiliera,-,34,1,,,,
35,up,Hollywood Chill Out,Acid Vegas,55,11,100,,,,
36,-,Prince K'Louveer,My Little World,-,36,1,,,,
37,-,Ariana Grande,Break Free (feat. Zedd),-,8,22,,,,
38,-,Vangelis,The Tao of Love,-,32,2,,,,
39,up,Rastko Lazic,0969,45,22,19,,,,
40,up,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),51,15,14,,,,
41,-,Titan,Corazon,-,17,11,,,,
42,-,Darren Mudge,Full Moon Party,-,12,5,,,,
43,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,13,3,26,,,,
44,down,Assaf Rinde,Scream,43,15,37,,,,
45,-,Steven Solveig,Looking Forward,-,7,34,,,,
46,-,Olivier Delevingne,Palindrones,-,46,1,,,,
47,up,Afterlife & Cathy Battistessa,Speck of Gold,65,9,119,,,,
