Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barrie Gledden & Chris Norton,Dust,1,1,5,,,,
2,up,Musica para Noticias,Notiuno Música Noticias,2,2,2,,,,
3,up,Great News From 1989,Chicago Style,4,1,8,,,,
4,down,Jules Gaia,Move Like This,3,2,21,,,,
5,up,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",31,4,18,,,,
6,up,Sebastien Gulluni,Beautiful Cells,74,1,89,,,,
7,-,AXS Music,On the Spot Week End,-,3,4,,,,
8,up,Dj Zacky,Follow Song (Versión extendida),21,2,6,,,,
9,up,Beds and Beats,King of the Sandcastle,15,2,6,,,,
10,up,Pantyraid,Nights,30,8,6,,,,
11,down,Eric Beatty,Yacht Party,9,9,2,,,,
12,up,Lucas Vidal,Serendipity,45,7,32,,,,
13,-,Killrude,Stonecold,-,13,1,,,,
14,down,La Mejor Música Electrónica,Latino,8,1,17,,,,
15,up,E.S. Posthumus,Arise,20,5,15,,,,
16,down,Angelo Puccio,Plata o Plomo (Remix),7,4,35,,,,
17,up,Leon Berger,Heatseeker,17,5,67,,,,
18,up,Hannes Treiber & Wesley Plass,It's Your Choice,49,18,7,,,,
19,up,Morty Vicar,Each to the Beach,89,5,23,,,,
20,up,Warner/Chappell Productions,Start Up,22,1,8,,,,
21,-,Fangoria,Un poco todo,-,1,1,,,,
22,up,DJ Maze,Generic Old School,57,2,88,,,,
23,up,Electronic Music Club,Progressive House (Party Music),27,2,13,,,,
24,down,Kraftwerk,The Robots (Remastered),5,2,55,,,,
25,-,Media Tracks,Spine Chilling,-,25,1,,,,
26,down,Morty Vicar,Cuban Cool Cats,14,2,81,,,,
27,-,Musica para Noticias,Mediodía Música para Noticiero,-,4,3,,,,
28,-,Thomas Didier,Sweet Daylight,-,28,1,,,,
29,-,SaraoMusic,Make it Yours!,-,5,16,,,,
30,up,Musica para Noticias,Soft Música de Fondo para Titulos,38,12,2,,,,
31,down,Robert De Fresnes,Atlantis?,6,4,5,,,,
32,up,Tom Bruessel,Time Clock Rock,36,5,66,,,,
33,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),24,2,37,,,,
34,-,Morty Vicar,Nawlins Carnival Kids,-,9,47,,,,
35,-,Miro,Emotions of Paradise,-,7,9,,,,
36,-,Bigger Story Music,On a Molecular Level,-,5,2,,,,
37,up,Oliver Barclay,Kaleidoscope,53,6,32,,,,
38,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,26,3,13,,,,
39,down,Slaven Kolak,Panonia,28,3,49,,,,
40,down,Lucas Vidal,Run,39,1,89,,,,
41,down,Solomun,Kackvogel (Original Mix),25,25,6,,,,
42,-,Wisin & Yandel,Sexy Movimiento,-,42,4,,,,
43,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Seer,-,4,3,,,,
44,-,dvine,Melody of Daylight,-,44,1,,,,
45,down,Vincenzo,106 Downtown (Original Mix),13,4,72,,,,
46,-,Photo in Lounge,Meadows,-,46,1,,,,
47,down,Kutiman,Mix Tel Aviv,42,26,3,,,,
48,-,Kernelstrip,Yes,-,28,1,,,,
49,up,Assaf Rinde,Scream,51,15,23,,,,
50,down,Musica para Noticias,Sol Música para Noticias del Tiempo,47,3,3,,,,
51,up,Johan Glössner,The Excursion,63,47,6,,,,
52,down,Various Artists,Transcend,16,9,3,,,,
53,down,Stuart Roslyn & Drew Milligan,Dub Junkies,43,25,16,,,,
54,-,Francesco Burrai,Clematis,-,54,1,,,,
55,down,AXS Music,Glow Stick Forever,41,16,5,,,,
56,-,Pink Noise,Too Hot,-,5,9,,,,
57,up,Justice,Genesis,100,28,26,,,,
58,-,Cold Valley,Another Day,-,9,71,,,,
59,down,Afterlife & Cathy Battistessa,Speck of Gold,56,9,105,,,,
60,-,Ambient & Instrumental Sleeping Music,19,-,60,1,,,,
61,down,Hollywood Chill Out,Acid Vegas,50,11,91,,,,
62,up,Hector Breus,Vegas,62,33,11,,,,
63,up,Jo Manji,Innocence,66,7,140,,,,
64,-,Admod,Humpback Whales,-,64,1,,,,
65,-,Mike Oldfield,Let There Be Light,-,8,5,,,,
66,-,Chinese Man,I've Got That Tune,-,19,16,,,,
67,up,Gary Scargill & Peter Oldroyd,Transitions,86,2,46,,,,
68,-,Charles Engle & Andy Westfield,Casual Magic,-,20,4,,,,
69,-,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,-,2,25,,,,
70,down,Nicolas Jaar,Fight,58,30,16,,,,
71,-,Malachi Bailky,Filthy,-,55,2,,,,
72,down,James Copperthwaite,Shallow Reef,59,42,10,,,,
73,-,Mazelo Nostra,Funky Blues Bar,-,10,12,,,,
74,-,Jungle,Time,-,13,43,,,,
75,-,Paul & Mark,Guaio A Caracas,-,7,16,,,,
76,-,The Chemical Brothers,Galvanize,-,28,9,,,,
77,-,Thomas Frinking,Glistening Town,-,33,33,,,,
78,down,Nicolas Boscovic & Tom Hillock,Running,33,3,15,,,,
79,-,Lewis Dransfield,Stay,-,65,2,,,,
80,down,Planet Funk,Chase the Sun,73,17,5,,,,
81,up,Yomanda,Synth & Strings,91,45,9,,,,
82,down,李偲菘,Chilled Journey,70,25,28,,,,
83,-,Lewis Dransfield,Make Me Better,-,83,1,,,,
84,-,Ikoliks,Keep the Groove,-,84,1,,,,
85,-,Julien Cavard & Raphael Nauleau,Energy Expert,-,64,2,,,,
86,down,Vangelis,Conquest of Paradise,11,6,62,,,,
87,-,Harto & Sagan Ummo,Estoy Más Que Harto,-,21,2,,,,
88,-,Henry Mancini,Something for Cat,-,14,9,,,,
89,-,ALORANGEL,Lord You Are Everything to Me,-,54,1,,,,
90,-,Carlos Rus,The Power Of Love (Feat Patrizze) (Danny Leblack Remix),-,63,1,,,,
91,down,Airae,Keep Calm,46,21,64,,,,
92,-,Richard Keyworth,Digital Revelations,-,92,1,,,,
93,-,Daniel Peppe & Jon Collyer,Next Step,-,61,1,,,,
94,-,Green Lemon feat. Oliver,Marvellous (Lectrix Mix) [feat. Oliver],-,75,3,,,,
95,-,Nature Recordings,Highest Altitude,-,95,1,,,,
96,-,The Moleskins,Message In A Bottle,-,96,1,,,,
97,-,Naoki Kenji,Endless,-,18,22,,,,
98,-,Gary B,I Will Be Waiting,-,53,2,,,,
99,-,Nacho Sotomayor,Quiet Dream,-,99,1,,,,
100,down,Nacho Sotomayor,Phaedra (feat. Atthida),94,6,50,,,,
