Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastien Gulluni,Beautiful Cells,1,1,26,,,,
2,up,ODESZA,Loyal,65,2,5,,,,
3,-,Songs To Your Eyes,Magic is Forgotten,-,3,1,,,,
4,down,Pantyraid,Upset,2,1,68,,,,
5,up,Academia de Música Chillout,Buen Rollo,12,1,55,,,,
6,up,Kraftwerk,Die Roboter (2009 Remaster),33,2,46,,,,
7,down,To Hope,Pure Abstraction,3,1,25,,,,
8,down,Morty Vicar,Cuban Cool Cats,6,2,25,,,,
9,down,Jungle,Busy Earnin',5,5,27,,,,
10,up,Lucas Vidal,Run,10,1,26,,,,
11,up,Leon Berger,Heatseeker,16,5,15,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,2,66,,,,
13,down,Tom Bruessel,Time Clock Rock,8,5,2,,,,
14,down,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],13,4,31,,,,
15,up,Hudson Mohawke,Black Cherry,81,8,9,,,,
16,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,20,,,,
17,up,ODESZA,La Ciudad,59,6,34,,,,
18,up,OdjBox,Inner City Goat,19,5,63,,,,
19,down,Brave New Audio,Feels Like Now,15,3,17,,,,
20,-,Terence Ericson,Leer,-,20,1,,,,
21,down,Morty Vicar,Take Me to Church,20,12,6,,,,
22,up,Ólafur Arnalds,Happiness Does Not Wait,23,2,53,,,,
23,down,Morty Vicar,Big Beat Boomers,17,6,16,,,,
24,-,Claudinho Brasil & Harmonika,Mamma Mia,-,6,25,,,,
25,-,The Halfside,Endless Summer,-,5,3,,,,
26,-,Laco Lučenič,Intro,-,26,1,,,,
27,-,Nouvelle Vague,Teenage Kicks,-,27,2,,,,
28,-,Hexsystem,Surrealist Playground,-,6,19,,,,
29,-,Kaskade & Qulinez,Stars Troll (Extended),-,29,2,,,,
30,-,MoodBlast,It's My Life,-,14,1,,,,
31,up,Cold Valley,Another Day,54,9,22,,,,
32,-,Thibault Pierens,Yellow Interstellar (Main Mix),-,32,1,,,,
33,-,Steven Solveig,Looking Forward,-,7,19,,,,
34,up,Orient Expressions,Istanbul 1:26 AM,51,7,17,,,,
35,up,Jules Gaia,Oh What a Whirl,87,15,11,,,,
36,-,Lucas Vidal,Serendipity,-,7,10,,,,
37,-,e-soundtrax,Deeper,-,6,12,,,,
38,down,ElectricOkra,Twenty-Four Hours,24,19,3,,,,
39,up,Caravan Palace,Bambous,40,13,50,,,,
40,up,Afterlife & Cathy Battistessa,Speck of Gold,53,9,28,,,,
41,-,"Apocryphos, Kammarheit & Atrium Carceri",The Dead Fire,-,36,1,,,,
42,-,Scratch Porkins,Poppin up from Deep,-,15,1,,,,
43,up,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",85,5,8,,,,
44,-,Robin Leclair,Yellow Solar (Main Mix),-,44,1,,,,
45,-,OdjBox,Hermit's Return,-,11,36,,,,
46,-,Cepe,El Tiempo Vuela,-,17,6,,,,
47,-,DJ Maze,Generic Old School,-,2,40,,,,
48,up,Caribou,You and I,50,12,25,,,,
49,up,Kid Stone,Dust,62,11,7,,,,
50,down,Splasher,Terrain,35,5,22,,,,
51,-,Lenny Ibizarre,Latin Leisure,-,38,2,,,,
52,up,Nicolas Boscovic & Tom Hillock,Miso,100,11,24,,,,
53,up,Iselin Solheim,Saake Faded,98,3,13,,,,
54,up,XY&O,Chameleon,69,24,23,,,,
55,up,Ofenbach,Be Mine,77,15,5,,,,
56,-,Apparat,The Soft Voices Die,-,56,1,,,,
57,-,Intensity Inc.,140 Beats Per Minute,-,5,3,,,,
58,up,Jo Manji,Innocence,63,7,62,,,,
59,-,Solomun,Home,-,24,2,,,,
60,down,Omega dB,Bird Flight,18,16,32,,,,
61,-,Culprit 1,Strings Outro,-,34,6,,,,
62,-,"Apocryphos, Atrium Carceri & Kammarheit",A Lonely Strain,-,17,5,,,,
63,-,Lux-Inspira,Surfing Time,-,63,1,,,,
64,-,P. Miles Bryson,Terrazzo Plexiglass Mosaics and the Dilemma of Corrugated Plastic Lavatory Tropicales,-,13,7,,,,
65,-,Modjo,Lady (Hear Me Tonight),-,2,64,,,,
66,-,Aphex Twin,Polynomial-C,-,66,1,,,,
67,-,Stars On 45,The Beatles (George Harrison),-,67,2,,,,
68,-,Paul Wilkes,Lonely Heart,-,68,1,,,,
69,-,Vangelis,Opening,-,12,1,,,,
70,-,Jungle,Time,-,13,16,,,,
71,-,quelltll,Nuper Rosarum Flores,-,71,1,,,,
72,up,Valante,Emerlyn,73,7,23,,,,
73,-,Morty Vicar,Nawlins Carnival Kids,-,9,15,,,,
74,-,Califato ¾,Ar-Xapâh,-,74,1,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,3,60,,,,
76,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,14,,,,
77,down,Pendulum,The Island (Tiesto Remix),43,25,8,,,,
78,-,Nor Elle,Sunset Print,-,53,3,,,,
79,-,Voyager1,She Don't Look Back,-,35,4,,,,
80,-,Terry Oldfield,The Long Way Home,-,50,7,,,,
81,down,Radboud Mens,Pulse [026.2],78,43,13,,,,
82,down,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),74,13,16,,,,
83,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,7,7,,,,
84,-,Vincenzo,106 Downtown (Original Mix),-,4,1,,,,
85,-,Atrium Carceri & Cities Last Broadcast,A Deeper Dream,-,25,1,,,,
86,down,Todd Terje,Svensk Sås,79,25,16,,,,
87,down,Nicolas Jaar,Fight (Nymphs IV),75,23,11,,,,
88,-,DJ Maze,90's Classic Açapella,-,13,25,,,,
89,-,Chieli Minucci & Emanuel Kallins,Investors Assets,-,27,5,,,,
90,-,Amon Tobin,Bridge,-,90,1,,,,
91,-,Junkie XL,Check Your Basic Groove,-,30,9,,,,
92,-,David Guetta,Titanium (feat. Sia),-,1,62,,,,
93,-,Aitor Escobar,Mi Keny (Remastered),-,55,4,,,,
94,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,35,2,,,,
95,-,David Guetta,Without You (feat. Usher),-,17,17,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,11,5,,,,
97,-,Fin Project,Mind Travel,-,97,1,,,,
98,-,Yelle,Je veux te voir,-,98,1,,,,
99,down,Thomas Frinking,Glistening Town,70,33,11,,,,
100,-,Bonobo,Linked,-,12,14,,,,
