Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Start Up,1,1,58,,,,
2,up,La Mejor Música Electrónica,Latino,3,1,67,,,,
3,-,Kraftwerk,The Robots (Remastered),-,2,88,,,,
4,up,Morty Vicar,Cuban Cool Cats,39,2,115,,,,
5,down,Warner/Chappell Productions,History Repeating,4,4,2,,,,
6,up,Vangelis,Conquest of Paradise,44,6,90,,,,
7,up,Miro,Emotions of Paradise,33,7,27,,,,
8,up,Kim Tzo & Si Phelps,Bumpin Bearded Bananas,23,8,2,,,,
9,up,Angelos,Black Sheep (Instrumental),16,6,24,,,,
10,-,Lucas Vidal,Run,-,1,131,,,,
11,up,Musica para Noticias,Notiuno Música Noticias,13,2,45,,,,
12,up,Moderat,A New Error,24,1,27,,,,
13,down,Oliver Barclay,Kaleidoscope,12,6,77,,,,
14,-,Musica para Noticias,Mediodía Música para Noticiero,-,4,44,,,,
15,down,Hallotian,I'm Good (blue),11,3,14,,,,
16,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",Calm Rain Sounds,-,16,1,,,,
17,-,Aaron Sprinkle,Alexandria,-,17,1,,,,
18,down,Matthew S Orr,Daydreamer,10,10,2,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,2,85,,,,
20,-,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,-,2,37,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),71,2,110,,,,
22,-,A Winged Victory For The Sullen,Our Lord Debussy,-,22,1,,,,
23,-,Morty Vicar,Jim Jam Jazzers,-,9,18,,,,
24,-,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,-,1,2,,,,
25,-,Matt Saderlan,Relevant Question (Albert Salvatierra Remix),-,25,1,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),54,2,68,,,,
27,-,Morty Vicar,Take Me to Church,-,12,19,,,,
28,-,Timo Maas,Maasimoto,-,28,1,,,,
29,down,"Jason Mata, Original P Beatz & Don Dee",No me importa nada,22,15,9,,,,
30,-,Gatito Malo,Givenchy (Tech) [Remix],-,3,1,,,,
31,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Seer,-,4,13,,,,
32,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),25,2,87,,,,
33,up,Earl Coolidge,When His Back Is Turned,42,18,8,,,,
34,down,Musica para Noticias,Vespertino Música de Noticias,31,6,4,,,,
35,-,Darren Mudge,Full Moon Party,-,12,23,,,,
36,-,Califato ¾,Buleríâ del aire acondiçionao (feat. Miguelito García) [Versión Maxi],-,36,5,,,,
37,-,Miles Dylan & Harry Spencer,Le Piano Diddle Dance,-,25,1,,,,
38,down,DJ Angelo,Black Sheep,8,4,29,,,,
39,-,Tony Delmonte & Anselm Kreuzer,Fascinating Routine,-,6,2,,,,
40,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,40,1,,,,
41,down,Slaven Kolak,Panonia,15,3,83,,,,
42,-,Musica para Noticias,Soft Música de Fondo para Titulos,-,12,28,,,,
43,-,General Entertainment,Mảnh ghép Cao Bằng,-,3,2,,,,
44,up,David Guetta,Titanium (feat. Sia),48,1,108,,,,
45,-,Haiku Hands,Feels So Good,-,44,2,,,,
46,-,Kiko Navarro,Soñando Contigo (feat. Buika) [Kiko's Rework Of Yotam Avni Remix],-,46,2,,,,
47,-,Airae,Keep Calm,-,21,84,,,,
48,up,Nacho Sotomayor,Phaedra (feat. Atthida),83,6,76,,,,
49,-,Portishead,Glory Box,-,6,8,,,,
50,-,Awir Leon,Wolf,-,50,1,,,,
51,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,30,1,,,,
52,down,Assaf Rinde,Scream,40,15,73,,,,
53,up,Jojo Avery,Break That,61,45,3,,,,
54,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,82,,,,
55,-,The Chemical Brothers,Go,-,1,14,,,,
56,-,Paul Lawler,Life After,-,4,39,,,,
57,-,Rue du Soleil,Da Chill House,-,10,25,,,,
58,-,DRESAN,La Investidura,-,8,3,,,,
59,-,Aladdin 138,Aladdin,-,59,1,,,,
60,down,Hollywood Chill Out,Acid Vegas,53,11,122,,,,
61,up,James Copperthwaite,Shallow Reef,74,42,27,,,,
62,-,Tosca,Gute Laune (feat. Tweed) [Remastered],-,62,1,,,,
63,up,Henry Mancini,Something for Cat,68,14,20,,,,
64,-,Ratatat,Shempi,-,15,19,,,,
65,down,Thomas Didier,Daily Report,55,37,2,,,,
66,down,Blank & Jones,Set the Mood,52,12,8,,,,
67,-,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),-,67,2,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,30,,,,
69,-,All Night Sleeping Songs to Help You Relax,Yoga Lofi Meditation,-,9,6,,,,
70,up,C4,M2,79,37,40,,,,
71,-,Revhertz,Nessuno mi puo giudicare,-,71,1,,,,
72,-,Grande Amore,Ben sabe Dios que o intentei,-,72,1,,,,
73,-,Airae,Energized Morning,-,37,12,,,,
74,-,Ryuichi Sakamoto,Hwit,-,74,1,,,,
75,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,58,,,,
76,-,Martin Beaver,Deranged,-,30,9,,,,
77,-,Gigi el Amoroso,Jazztronic,-,77,2,,,,
78,-,Chinese Man,I've Got That Tune,-,19,31,,,,
79,-,Rouge & Noire,CMYK (Mystic Lounge Mix),-,56,2,,,,
80,-,Years & Years,King,-,6,70,,,,
81,-,Velvet Dreamer,Summer In The Air,-,59,10,,,,
82,-,AKM,Z2,-,18,4,,,,
83,-,Benito Blanca,Ha Ha Hee,-,36,25,,,,
84,-,Dreamscape,I Love U (Trip 2 Chill Mix),-,84,3,,,,
85,-,David Guetta,Without You (feat. Usher),-,17,46,,,,
86,-,李偲菘,Chilled Journey,-,25,43,,,,
87,down,"Oscar Portugues, Víctor G. & Basi De La Fuente",Destinos,66,28,11,,,,
88,-,Cocogroove,Andalucia (Castanietto Cut),-,26,17,,,,
89,down,"Kai, Frank Zander & Ibiza Sunset",Ines,86,49,22,,,,
90,down,Musica para Noticias,Sol Música para Noticias del Tiempo,69,3,43,,,,
91,down,Ariana Grande,Break Free (feat. Zedd),29,8,53,,,,
92,-,BRIF,No More Turning Back,-,56,8,,,,
93,-,Z1,Onchet,-,21,4,,,,
94,-,Oscar Salguero,Sunset at the Beach,-,94,1,,,,
95,-,Gary B,I Will Be Waiting,-,53,6,,,,
96,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,33,26,,,,
97,-,Jerry Ropero & Eddy Cabrera,Soul Heaven 2.0 (John Jacobsen Remix) [feat. Terri B],-,59,3,,,,
98,-,Get It Done,Punch In the Back,-,77,2,,,,
99,-,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),-,14,35,,,,
100,-,Vincenzo,106 Downtown (Original Mix),-,4,115,,,,
