Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,14,,,,
2,up,Kollektiv Turmstrasse,Schwindelig,4,2,13,,,,
3,up,Academia de Música Chillout,Buen Rollo,5,1,5,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,14,,,,
5,down,Kraftwerk,Die Roboter (2009 Remaster),2,2,10,,,,
6,-,Nils Frahm,Says,-,6,1,,,,
7,down,Fatima Yamaha,What's a Girl to Do,6,2,14,,,,
8,-,Mike Oldfield,Let There Be Light,-,8,1,,,,
9,up,David Guetta,Titanium (feat. Sia),19,1,14,,,,
10,-,Zero 7,I Have Seen (feat. Mozez),-,4,1,,,,
11,down,B-Movie,Nowhere Girl (Radio Edit),8,4,10,,,,
12,up,Jens,Loops & Tings (Fruit Loops Remix),28,6,9,,,,
13,-,Dj Tool,Pop Instrumental 2,-,13,1,,,,
14,down,John Example,Dead/live,7,4,2,,,,
15,up,Claudinho Brasil & Harmonika,Mamma Mia,22,6,5,,,,
16,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,6,2,,,,
17,-,Caleb Etheridge,Hope Eternal,-,17,3,,,,
18,-,Electro Swing Sessions Band,Electro Swing,-,6,2,,,,
19,-,Killagrams,Target Aquired,-,6,4,,,,
20,-,Metronomy,The Look,-,20,3,,,,
21,-,Sefiros,File Not Found,-,21,1,,,,
22,-,David Guetta,Without You (feat. Usher),-,17,1,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,3,7,,,,
24,up,Moloko,Sing It Back (Boris Dlugosch Mix),62,4,10,,,,
25,up,Deeper Sublime & Krapan,La musica sei tu,42,25,5,,,,
26,-,Citokid,Urban Personality,-,26,1,,,,
27,down,Jo Manji,Innocence,15,7,14,,,,
28,up,Moon Patrol,Low Orbit (Airflow Cut),80,8,5,,,,
29,-,Hill,Dancing with a Heptapod,-,14,1,,,,
30,up,OdjBox,Inner City Goat,31,5,9,,,,
31,-,Peter Pearson,Drifting Under the Stars (feat. Tim Gelo),-,31,1,,,,
32,-,Moby,If Things Were Perfect,-,32,1,,,,
33,down,DJ Maze,Generic Old School,12,2,9,,,,
34,-,Ólafur Arnalds,Happiness Does Not Wait,-,2,3,,,,
35,-,Cocogroove,Andalucia (Castanietto Cut),-,26,5,,,,
36,-,Rafiki,Ke nyaka yole (feat. Mafikizolo),-,14,1,,,,
37,-,Andrey Denisov,Night Highway,-,20,10,,,,
38,-,Owl City,Fireflies,-,5,1,,,,
39,up,Frank Borell,Bon Voyage (skyscraper Mix),86,30,4,,,,
40,-,Sin With Sebastian,Shut up (And Sleep with Me),-,13,1,,,,
41,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,41,2,,,,
42,up,Ryan Farish,Sunshine In the Rain,82,33,6,,,,
43,up,Naoki Kenji,Endless,69,18,8,,,,
44,down,Modjo,Lady (Hear Me Tonight),32,2,14,,,,
45,up,Coffee Shop,Zeitlupe,54,21,10,,,,
46,up,Noise Boyz,Blue Cabbage (Sax 2 Jazz Mix),83,11,10,,,,
47,up,Caravan Palace,Bambous,63,13,9,,,,
48,up,Natalie Aprille,Night Breeze,67,24,6,,,,
49,down,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),39,15,6,,,,
50,up,Senseque,Overseas,55,16,9,,,,
51,up,Polished Chrome,Journeyman,52,40,5,,,,
52,up,Polished Chrome,Just Chillin',56,52,4,,,,
53,-,Asphalt Jungle,Distant Heart,-,53,5,,,,
54,up,Michael E,I Can Only Dream,95,39,6,,,,
55,-,L'Entourloop,"Le tour de force (feat. Ruffian Rugged, Skarra Mucci, Blackout JA & Troy Berkley)",-,55,1,,,,
56,down,Jean Mare,Nouveau (Lounge House Mix),44,14,5,,,,
57,up,Vargo,Awakening (Original Chorus Mix),73,36,8,,,,
58,-,101 Dark Orchid Music,Yours Forever,-,58,1,,,,
59,-,Oxygene,Solar Circle,-,27,7,,,,
60,down,Chillwalker,4 My Roots,46,17,7,,,,
61,-,Natasha Beller,Daniel,-,61,1,,,,
62,-,Michael E,Precious Jewel,-,23,4,,,,
63,down,Blank & Jones,Feel the Sunshine,23,11,9,,,,
64,-,Ratatat,Loud Pipes,-,64,1,,,,
65,down,Gary B,Be the Song,49,34,2,,,,
66,down,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),16,16,2,,,,
67,-,Pantaea,Chillin Time (Easy Guitar Mix),-,36,1,,,,
68,down,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),66,30,5,,,,
69,-,Cafe Americaine,Scuba Dive (Coolwater Mix),-,31,2,,,,
70,down,Oneak Roller,Afterzone,40,19,2,,,,
71,up,Ryan Farish,Holding Hands,96,71,2,,,,
72,down,Orchestral Manoeuvres In the Dark,Enola Gay,36,2,14,,,,
73,-,Bliss,Kissing,-,73,1,,,,
74,-,Ryan Farish,Open Sky,-,45,1,,,,
75,down,Chinese Man,I've Got That Tune,27,11,10,,,,
76,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,8,,,,
77,-,Mushroom Lab,Night Vibe (Outbeat),-,48,1,,,,
78,-,Club des Belugas,"Quatre pieces collées, Pt. 2",-,37,1,,,,
79,down,Polar Dreamer,Prism (Vocal Version),41,34,7,,,,
80,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,14,4,,,,
81,up,Michael E,Close to You,84,34,4,,,,
82,-,Mahoroba,World Colours (Downstairs Mix),-,23,4,,,,
83,-,Pianochocolate,August,-,76,1,,,,
84,down,Akusmatic,Lapislazuli,59,26,2,,,,
85,down,Rouge & Noire,Cmyk (Mystic Lounge Mix),48,48,5,,,,
86,down,Gary B,Love Rain Down,24,17,10,,,,
87,down,Polished Chrome,Outside,79,27,7,,,,
88,-,Ryan Farish,Chasing the Sun,-,19,5,,,,
89,-,Frank Borell,One Fine Day (Wide Space Mix),-,24,3,,,,
90,-,Basement Skylights,Strings,-,62,1,,,,
91,down,Chill Carrier,On and On,87,42,2,,,,
92,-,The [MA]inline Project,The Modern Symphony,-,44,1,,,,
93,-,Noise Boyz,Never Ending Things (da Funky Operator Mix),-,21,8,,,,
94,down,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],77,47,2,,,,
95,-,McAlvis & Lazarus,Without Similation,-,79,2,,,,
96,-,M People,Moving On Up,-,14,3,,,,
97,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),76,33,7,,,,
98,-,Deeparture,Aigua Blanca,-,34,5,,,,
99,-,Jean Honeymoon,Bang Bang (PianoChocolate Mix),-,72,1,,,,
100,down,Kosta Rodrigez,Purple Sky,94,22,6,,,,
