Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Legends,Spain - Himno Nacional Español (marcha Real),14,1,2,,,,
2,down,Pantyraid,Upset,1,1,91,,,,
3,-,Le Flex,Meet Me on the Dancefloor,-,3,1,,,,
4,down,Academia de Música Chillout,Buen Rollo,3,1,78,,,,
5,-,Nylonwings,Here Comes the Sun,-,4,1,,,,
6,up,Leon Berger,Heatseeker,24,5,31,,,,
7,-,e-soundtrax,Deeper,-,6,18,,,,
8,-,Lux-Inspira,Future Is Now,-,8,1,,,,
9,-,Vangelis,"Theme from the TV Series ""Cosmos"" (Heaven and Hell, 3rd Movement)",-,9,4,,,,
10,up,Mark Ronson,Valerie,29,5,16,,,,
11,-,Nicolas Boscovic & Tom Hillock,Miso,-,11,34,,,,
12,up,Jungle,Busy Earnin',15,5,50,,,,
13,-,Bonobo,Linked,-,12,25,,,,
14,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,31,6,53,,,,
15,-,Daryl Griffith & Christopher Redmond,Invincible,-,15,1,,,,
16,-,Limujii,November,-,16,1,,,,
17,-,Zeequencha,Back Home,-,17,1,,,,
18,-,Brian Eno,An Ending (Ascent),-,18,1,,,,
19,-,Warner/Chappell Productions,Employ Your Senses,-,3,3,,,,
20,-,BLOW,Power,-,17,3,,,,
21,up,Airae,Keep Calm,51,21,12,,,,
22,up,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),34,22,2,,,,
23,up,Shouse,Love Tonight,37,9,4,,,,
24,-,Borrtex,The City of Hope,-,7,5,,,,
25,down,SaraoMusic,Salute,4,1,10,,,,
26,-,Corcovado Frequency,No Money,-,26,1,,,,
27,-,The Young Gods,The End (Live in Geneva),-,27,1,,,,
28,-,Jungle,Time,-,13,21,,,,
29,-,Lemaitre,Rocket Girl (feat. Betty Who),-,27,3,,,,
30,down,Vincenzo,106 Downtown (Original Mix),9,4,11,,,,
31,-,dZihan & Kamien,Stiff Jazz,-,12,10,,,,
32,down,Modjo,Lady (Hear Me Tonight),27,2,86,,,,
33,up,Ryoji Ikeda,Radiorange,39,33,2,,,,
34,down,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),32,32,2,,,,
35,-,Gacha Bakradze,Gather,-,10,10,,,,
36,-,Slaven Kolak,Panonia,-,3,6,,,,
37,up,XY&O,Chameleon,38,24,44,,,,
38,down,Ólafur Arnalds,Happiness Does Not Wait,2,2,74,,,,
39,up,M People,Moving On Up,41,14,27,,,,
40,up,Sebastien Gulluni,Beautiful Cells,44,1,49,,,,
41,-,Chaos,Bohunk Rhapsody (Original DJ Mix),-,10,7,,,,
42,-,Wall Of Noise,Exposed,-,35,1,,,,
43,-,Years & Years,King,-,6,30,,,,
44,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,7,15,,,,
45,down,David Guetta,Titanium (feat. Sia),8,1,83,,,,
46,-,Codige Ego,Another Day in Paradise (Phil Collins),-,46,3,,,,
47,-,Hollywood Chill Out,Dreams,-,7,7,,,,
48,-,Hexsystem,Surrealist Playground,-,6,29,,,,
49,-,Rave Allstars,Braucht ihr mehr? (Extended Mix),-,49,1,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,3,83,,,,
51,-,Frank Fear,Space Shuttle,-,51,1,,,,
52,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,34,1,,,,
53,-,Vangelis,Conquest of Paradise,-,6,27,,,,
54,-,Hollywood Chill Out,Acid Vegas,-,11,45,,,,
55,-,Jerry Spoon,The Sun (feat. Lu),-,55,22,,,,
56,down,Moloko,Sing It Back (Boris Dlugosch Reprise),30,17,8,,,,
57,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,30,,,,
58,up,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],97,58,6,,,,
59,down,Galcher Lustwerk,Been a Long Night,40,37,8,,,,
60,-,Kool&Klean,My World,-,16,17,,,,
61,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,14,7,,,,
62,down,Mahoroba,World Colours (Downstairs Mix),55,23,12,,,,
63,up,Perry Farrell & Groove Armada,Shekina (Groove Armada Terrace 2000 Remix),78,54,2,,,,
64,down,Scar Tissue,Explant,28,6,55,,,,
65,-,Mike D' Jais,If You Were Me,-,22,4,,,,
66,up,Paul Seling,It's Gonna Be Fine (feat. Paula Seling),83,66,5,,,,
67,up,Session Victim,Waller and Pierce,100,67,2,,,,
68,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),-,68,1,,,,
69,-,Moon Patrol,Low Orbit (Airflow Cut),-,8,12,,,,
70,-,Massive Attack,Hymn of the Big Wheel,-,67,1,,,,
71,-,Ness,The Helicopter,-,71,1,,,,
72,-,Andrey Denisov,Night Highway,-,20,20,,,,
73,-,John Williams,Cavatina,-,73,1,,,,
74,-,Marc Hartman,Never Let You Go,-,67,3,,,,
75,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,15,10,,,,
76,-,Patiotic,Remembering You,-,76,1,,,,
77,-,Polished Chrome,Journeyman,-,40,11,,,,
78,-,Cafe Americaine,Doing Something (Cosmopoltan Lounge Mix),-,78,3,,,,
79,down,Hosini & Ian Urbina,110 Days,19,19,3,,,,
80,-,Gold Lounge,Oh La La,-,80,2,,,,
81,-,Nightmares On Wax,Finer,-,65,1,,,,
82,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,26,,,,
83,-,The Halfside,Rising Life,-,22,1,,,,
84,-,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],-,47,7,,,,
85,-,Cafe Americaine,Scuba Dive (Coolwater Mix),-,31,6,,,,
86,-,Ryan Farish,Indian Summer,-,15,13,,,,
87,-,DJ Maze,Generic Old School,-,2,58,,,,
88,up,Vargo,Awakening (Original Chorus Mix),91,36,15,,,,
89,-,Ryan Farish,Chasing the Sun,-,19,11,,,,
90,-,Michael E,Close to You,-,34,8,,,,
91,-,Jules Gaia,Doo Dat Wah,-,12,2,,,,
92,-,Gold Lounge,Hope,-,53,5,,,,
93,-,Jens,Loops & Tings (Fruit Loops Remix),-,6,12,,,,
94,-,Cafe Americaine,Feeling Elephants (Slowback Mix),-,17,6,,,,
95,-,Frank Borell,Bon Voyage (skyscraper Mix),-,30,11,,,,
96,-,The Astec Mystic,Jaguar,-,33,8,,,,
97,-,Blank & Jones,Feel the Sunshine,-,11,21,,,,
98,-,Marc Hartman,Sandcastles,-,63,1,,,,
99,-,Naoki Kenji,Endless,-,18,18,,,,
100,down,Eric Hilton,Infinite Everywhere,90,61,2,,,,
