Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,17,,,,
2,up,Academia de Música Chillout,Buen Rollo,7,1,8,,,,
3,up,Kollektiv Turmstrasse,Schwindelig,6,2,16,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,17,,,,
5,up,Fatima Yamaha,What's a Girl to Do,38,2,17,,,,
6,up,Electro Swing Sessions Band,Electro Swing,8,6,5,,,,
7,-,The Chemical Brothers,Go,-,1,9,,,,
8,up,Orchestral Manoeuvres In the Dark,Enola Gay,66,2,16,,,,
9,up,Steven Solveig,Looking Forward,17,7,6,,,,
10,-,John Beltran,Collage Revisited,-,10,1,,,,
11,-,Eddie Atom,Run Away Run Away,-,7,7,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,10,,,,
13,-,Nils Frahm,Says,-,6,3,,,,
14,down,Claudinho Brasil & Harmonika,Mamma Mia,9,6,8,,,,
15,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,9,9,,,,
16,down,Ólafur Arnalds,Happiness Does Not Wait,15,2,6,,,,
17,down,B-Movie,Nowhere Girl (Radio Edit),5,4,13,,,,
18,-,Air,Moon Fever,-,18,1,,,,
19,-,Oneak Roller,Afterzone,-,19,4,,,,
20,up,Modjo,Lady (Hear Me Tonight),33,2,17,,,,
21,-,The Critical Bounce,Las Vegas (Roger Slato Remix),-,21,1,,,,
22,down,OdjBox,Inner City Goat,20,5,12,,,,
23,-,Klischée,Mais non (1920 Version),-,18,1,,,,
24,-,Warner/Chappell Productions,Earlier This Week,-,5,1,,,,
25,-,Viktor Petrov,When Work Is a Pleasure,-,25,1,,,,
26,up,David Guetta,Titanium (feat. Sia),32,1,17,,,,
27,-,Cold Valley,Another Day,-,9,3,,,,
28,up,Naoki Kenji,Endless,55,18,11,,,,
29,-,Chinese Man,The Reminder,-,29,1,,,,
30,-,"Marcel Bolano, Merrick Day & Matthew James",Broke,-,20,4,,,,
31,up,Deeper Sublime & Krapan,La musica sei tu,92,25,7,,,,
32,-,Björk,Utopia (feat. Arca),-,32,1,,,,
33,down,Chinese Man,I've Got That Tune,16,11,13,,,,
34,up,Naoki Kenji,Tu Momento,63,12,8,,,,
35,down,Owl City,Fireflies,19,5,3,,,,
36,down,Polished Chrome,Outside,27,27,10,,,,
37,up,Lyvo,Wait,46,37,3,,,,
38,-,Kosta Rodrigez,Purple Sky,-,22,7,,,,
39,up,Kranich,Between,59,18,4,,,,
40,-,Nils Frahm,Familiar,-,40,1,,,,
41,up,Akusmatic,Lapislazuli,69,26,5,,,,
42,down,Noise Boyz,Never Ending Things (da Funky Operator Mix),21,21,10,,,,
43,down,Jo Manji,Innocence,18,7,17,,,,
44,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),40,33,10,,,,
45,-,Grimes & i_o,Violence,-,45,3,,,,
46,-,Portishead,The Rip,-,9,2,,,,
47,down,Natalie Aprille,Night Breeze,39,24,9,,,,
48,down,SaraoMusic,I'm In,34,10,3,,,,
49,down,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),23,16,5,,,,
50,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,8,,,,
51,down,Metronomy,The Look,22,20,6,,,,
52,up,Mike Link & Harvey Taylor,Sun Tour,52,52,3,,,,
53,-,Gary B,Stronger Love,-,51,3,,,,
54,up,Cafe Americaine,Scuba Dive (Coolwater Mix),65,31,4,,,,
55,down,Ryan Farish,Sunshine In the Rain,44,33,9,,,,
56,up,Polished Chrome,Remember Me,97,18,9,,,,
57,up,Vladi Strecker,First Dance (Opening Mix),68,35,7,,,,
58,up,Chill Carrier,Chasing Sleep,87,58,4,,,,
59,-,Frank Borell,One Fine Day (Wide Space Mix),-,24,5,,,,
60,down,Caravan Palace,Bambous,30,13,12,,,,
61,up,Cafe Americaine,Klub Karamel (Design Mix),70,29,7,,,,
62,down,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),31,30,8,,,,
63,-,Climatic,Oblivion,-,39,7,,,,
64,down,Pantaea,Chillin Time (Easy Guitar Mix),36,36,4,,,,
65,down,Kool&Klean,My World,49,16,12,,,,
66,up,Deeparture,Aigua Blanca,83,34,7,,,,
67,-,Jean Mare,Nouveau (Lounge House Mix),-,14,7,,,,
68,-,Polar Dreamer,Prism (Vocal Version),-,34,8,,,,
69,-,Revolution Void,Headphonetic,-,69,2,,,,
70,-,Gary B,Be the Song,-,34,3,,,,
71,-,Phil Mison,Marisi,-,29,4,,,,
72,-,Michael E,I Can Only Dream,-,39,8,,,,
73,-,Ehrling,Sthlm Sunset,-,20,1,,,,
74,-,Frank Borell,Bon Voyage (skyscraper Mix),-,30,5,,,,
75,-,SaraoMusic,Make it Yours!,-,5,1,,,,
76,up,Pianochocolate,August,100,76,4,,,,
77,-,Buddha Bar,China Dream,-,45,1,,,,
78,up,Vargo,Those Were the Days,89,47,6,,,,
79,-,Rouge & Noire,Cmyk (Mystic Lounge Mix),-,48,6,,,,
80,-,Bit Comma,Humans,-,80,1,,,,
81,down,Blank & Jones,Feel the Sunshine,80,11,12,,,,
82,down,DJ Rostej,Long Way,50,50,5,,,,
83,-,DJ Maze,90's Classic Açapella,-,13,10,,,,
84,-,Polished Chrome,Just Chillin',-,52,6,,,,
85,down,Noise Boyz,Blue Cabbage (Sax 2 Jazz Mix),48,11,13,,,,
86,-,Spanic,Sister Golden Hair,-,20,5,,,,
87,-,Easy Listening,Coffee Time,-,47,1,,,,
88,-,DJ Maretimo,Sky Sprinter (Smooth Operator Mix),-,37,5,,,,
89,-,Michael E,La Nuit,-,58,4,,,,
90,up,Vargo,One Language,93,65,7,,,,
91,-,Revolution Void,The Robot Is Dreaming,-,16,1,,,,
92,-,Gary B,Song for Kaye,-,26,5,,,,
93,up,Moby,Porcelain,98,3,5,,,,
94,down,Beach Cafe,Grooves Del Mar (Sundowner Mix),61,41,5,,,,
95,-,Vargo,Awakening (Original Chorus Mix),-,36,9,,,,
96,-,Coffee Shop,Zeitlupe,-,21,11,,,,
97,down,Deeparture,Bleach of the Night,74,15,10,,,,
98,down,Ryan Farish,Open Sky,45,45,3,,,,
99,down,Jean Mare,Night Move (Lounge Groove Mix),43,43,2,,,,
100,-,Sam Shure,Arabiskan,-,7,1,,,,
