Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Universal Production Music,Raised to Rise,1,1,9,,,,
2,up,Warner/Chappell Productions,Start Up,2,1,46,,,,
3,-,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,-,2,33,,,,
4,-,The Stolen Orchestra,Finding You,-,2,15,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),87,2,63,,,,
6,down,Hallotian,I'm Good (blue),3,3,2,,,,
7,down,La Mejor Música Electrónica,Latino,5,1,55,,,,
8,up,Angelo Puccio,Plata o Plomo (Remix),13,4,69,,,,
9,up,Delerium,After All (Svenson & Gielen Remix),14,9,3,,,,
10,up,Jules Gaia,Move Like This,40,2,44,,,,
11,down,Musica para Noticias,Mediodía Música para Noticiero,7,4,34,,,,
12,down,WAVE,Heartbeat (feat. Gustavo Bertoni) [created with Kia move.ment],4,2,18,,,,
13,down,Lucas Vidal,Run,10,1,126,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,2,73,,,,
15,-,B-Movie,Nowhere Girl (Extended),-,2,1,,,,
16,-,FOUX & Seryoja,Ermegtei,-,16,1,,,,
17,up,Electronic Music Club,Progressive House (Party Music),27,2,26,,,,
18,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),19,2,75,,,,
19,-,Lounge Cafe,Tanzania in My Heart,-,5,1,,,,
20,up,Years & Years,King,44,6,62,,,,
21,-,Ghidora,Good Night,-,18,4,,,,
22,up,DJ Angelo,Black Sheep,29,4,18,,,,
23,-,DJ Maze,Generic Old School,-,2,102,,,,
24,-,Iselin Solheim,Saake Faded,-,3,58,,,,
25,-,Kraftwerk,The Robots (Remastered),-,2,79,,,,
26,up,Morty Vicar,Each to the Beach,48,5,35,,,,
27,up,Vincenzo,106 Downtown (Original Mix),96,4,106,,,,
28,-,Working for a Nuclear Free City,Dead Fingers Talking,-,28,2,,,,
29,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Seer,-,4,9,,,,
30,down,Modjo,Lady (Hear Me Tonight),24,2,180,,,,
31,up,AXS Music,Podcast,80,1,43,,,,
32,-,"Millow, Cocco Lexa & Gynebra",Torito,-,16,1,,,,
33,down,Pantyraid,Nights,28,8,44,,,,
34,down,Tom Bruessel,Time Clock Rock,22,5,97,,,,
35,down,Oliver Barclay,Kaleidoscope,16,6,70,,,,
36,-,Sounds of the Earth,The Garden,-,36,1,,,,
37,-,Kb5,Edge,-,37,1,,,,
38,up,Morty Vicar,Nawlins Carnival Kids,45,9,67,,,,
39,-,Gavin Edwards,Promised Land,-,31,2,,,,
40,up,Ofenbach & SVEA,Body Talk,83,15,15,,,,
41,-,Alex Blaster,Sound of Sea,-,23,2,,,,
42,-,Jean Charles Battistella,Infinit',-,14,1,,,,
43,up,Miro,Emotions of Paradise,51,7,23,,,,
44,-,Musica para Noticias,Notiuno Música Noticias,-,2,38,,,,
45,-,Moderat,EASY PREY,-,45,1,,,,
46,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Cuando El Sol Se Va,-,20,4,,,,
47,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,5,2,,,,
48,-,TheDjLawyer,Love Is (Disco Mix),-,48,1,,,,
49,-,Martin Solveig & Dragonette,Hello,-,22,11,,,,
50,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,-,9,24,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,2,80,,,,
52,-,Ariana Grande,Break Free (feat. Zedd),-,8,42,,,,
53,up,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),76,14,26,,,,
54,up,Kraftwerk,The Model (Remastered),60,5,23,,,,
55,down,Orchestral Manoeuvres In the Dark,Souvenir,50,7,57,,,,
56,up,Afterlife & Cathy Battistessa,Speck of Gold,77,9,134,,,,
57,up,Assaf Rinde,Scream,68,15,61,,,,
58,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,32,2,,,,
59,down,AXS Music,Glow Stick Forever,47,16,36,,,,
60,-,Jose Neil Gomes,Somewhere in April (feat. Erik Truffaz),-,59,3,,,,
61,-,Angelos,Black Sheep (Instrumental),-,6,16,,,,
62,-,Silent Voices,Time of Passion (Chill Mix),-,62,2,,,,
63,-,Worakls,By the Brook (Sofiane Pamart Remix),-,63,2,,,,
64,-,Moderat,MORE LOVE (Sylvere Remix),-,64,1,,,,
65,-,B-Movie,Nowhere Girl (Radio Edit),-,4,37,,,,
66,down,Fangoria,Un poco todo,53,1,28,,,,
67,-,Dj Zacky,Follow Song (Versión extendida),-,2,28,,,,
68,-,Björk,So Broken,-,68,2,,,,
69,-,Blank & Jones,Feel the Sunshine,-,11,26,,,,
70,up,Plastyc Buddha,Rhodes Royce,95,50,9,,,,
71,-,Michael A,Solid,-,71,1,,,,
72,-,Floating Clouds,Sun and Water,-,63,2,,,,
73,-,Kris Davis,Deviant,-,73,1,,,,
74,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,90,3,47,,,,
75,down,C4,M2,69,37,28,,,,
76,-,UPbeat,Culmination,-,30,11,,,,
77,-,Frankey & Sandrino,Acamar,-,77,1,,,,
78,up,BRIF,No More Turning Back,78,56,3,,,,
79,-,エイフェックス・ツイン,Xtal,-,9,1,,,,
80,-,(+) Comfort,Rhodes Chill,-,54,4,,,,
81,-,Enric Gamar,Es Mejor Eso Que Morirse (Remix),-,13,4,,,,
82,-,AKM,Z2,-,18,1,,,,
83,-,Hollywood Chill Out,Acid Vegas,-,11,117,,,,
84,-,Moritz Schmittat,Dangerous Discovery,-,67,1,,,,
85,-,De-Phazz,Jazz Music,-,24,2,,,,
86,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,17,18,,,,
87,-,Deep Blue,Don't Trust It,-,15,6,,,,
88,-,Vargo,Get Back to Serenity (Beach Mix),-,45,8,,,,
89,down,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),72,35,15,,,,
90,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,16,,,,
91,down,Lucas Vidal,Serendipity,81,7,52,,,,
92,up,Jojo Effect,Sunny Summerday,98,65,3,,,,
93,-,Fade,Wonderful Time,-,87,2,,,,
94,-,dZihan & Kamien,Stiff Jazz,-,12,17,,,,
95,-,Blank & Jones,Relax (Vargo Vocal Mix),-,61,3,,,,
96,-,Reuben Vaun Smith,The Tides Roll In,-,96,1,,,,
97,-,Robert Palmer,"Addicted To Love (12"" Version)",-,46,2,,,,
98,-,Richard Keyworth,Digital Revelations,-,92,2,,,,
