Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,146,,,,
2,up,Kraftwerk,The Robots (Remastered),34,2,48,,,,
3,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,23,3,5,,,,
4,up,Electronic Music Club,Progressive House (Party Music),5,2,5,,,,
5,down,Theo Goble & Paul O'Brien,Up for the Challenge,2,2,49,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,2,30,,,,
7,up,Juan Magán,Mañana,10,6,3,,,,
8,up,SaraoMusic,Salute,16,1,28,,,,
9,up,Angelo Puccio,Plata o Plomo (Remix),14,4,28,,,,
10,-,Garth Knight,Break Point,-,7,15,,,,
11,-,Brendon Moeller,No Stone Unturned,-,11,1,,,,
12,up,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",15,4,12,,,,
13,down,Nicolas Boscovic & Tom Hillock,Running,3,3,10,,,,
14,down,Club des Belugas,The Beat Is Rhythm,9,6,11,,,,
15,-,ShalomTeck,Circus,-,15,1,,,,
16,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,-,6,93,,,,
17,-,VideoHelper,Singularity,-,16,5,,,,
18,up,Vincenzo,106 Downtown (Original Mix),79,4,64,,,,
19,-,Warner/Chappell Productions,Start Up,-,1,4,,,,
20,down,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),19,15,6,,,,
21,-,Citrus Jam,Siesta Swing (Seagroove Cut),-,21,6,,,,
22,-,INNA,More Than Friends (feat. Daddy Yankee) [Extended Version],-,17,3,,,,
23,down,AXS Music,Full News,8,5,25,,,,
24,up,E.S. Posthumus,Arise,39,5,12,,,,
25,-,Tycho,Awake,-,25,3,,,,
26,-,Steven Everitt,Rebirth,-,17,3,,,,
27,up,Rastko Lazic,0969,29,22,11,,,,
28,-,Dru Masters,Autopsy,-,28,1,,,,
29,up,The Stolen Orchestra,Finding You,70,2,12,,,,
30,up,Renjā,P.0876,31,20,17,,,,
31,-,Marcus Y,Away To the Skies!,-,4,24,,,,
32,-,Ruptured World,Black Tides Harken to the Summons of Eons,-,32,1,,,,
33,down,KK Null,0644,30,19,32,,,,
34,up,Assaf Rinde,Scream,36,15,16,,,,
35,down,Anti-Matter,0374,27,15,18,,,,
36,-,Now,Let's Make Love,-,32,4,,,,
37,up,AXS Music,Trade News,37,23,8,,,,
38,-,Wavelayers,Science,-,38,1,,,,
39,-,Jon Hopkins,Immunity,-,39,1,,,,
40,up,Slaven Kolak,Panonia,69,3,42,,,,
41,-,Miro,Emotions of Paradise,-,7,4,,,,
42,-,Jon Hopkins,Feel First Life,-,42,1,,,,
43,up,The Happy Eater,Turkish Pop,68,15,2,,,,
44,-,Steven Everitt,Here and Now,-,25,2,,,,
45,up,XY&O,Chameleon,64,24,81,,,,
46,down,SaraoMusic,Ask the Right Question,26,18,32,,,,
47,-,Ray Davies,Hollywood Follies,-,11,1,,,,
48,up,Airae,Energized Morning,61,37,5,,,,
49,-,Tom Novy,Now or Never (Radio Edit),-,49,1,,,,
50,-,"Matreya, Andrew Ernest & Nicholas Hill",Super Computer,-,50,1,,,,
51,up,Ladilla Rusa,Macaulay Culkin,59,5,30,,,,
52,-,Hanney Mackoll,Alerta Nuclear,-,52,1,,,,
53,-,Papercut (GR),Your Favourite Song (feat. Kid Moxie),-,53,1,,,,
54,-,Thomas Frinking,Sunrise City,-,54,2,,,,
55,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,17,36,,,,
56,-,Carlos Nuñez & Baiuca,Solstício,-,45,2,,,,
57,down,DJ Maze,Generic Old School,33,2,83,,,,
58,up,Sabba,0301,65,57,12,,,,
59,down,Chinese Man,I've Got That Tune,38,19,12,,,,
60,down,Modjo,Lady (Hear Me Tonight),50,2,138,,,,
61,up,Afterlife & Cathy Battistessa,Speck of Gold,90,9,98,,,,
62,down,Jo Manji,Innocence,42,7,132,,,,
63,-,Steven Everitt,Heartland,-,63,1,,,,
64,-,Willie Graff & Darren Eboli,Shadows,-,57,5,,,,
65,down,DJ Angelo,Black Sheep,21,4,15,,,,
66,down,Blank & Jones,High Fly,41,41,14,,,,
67,down,Anthony Ready & Yeigo & Victor R -Swag,LO LO LO,52,12,6,,,,
68,down,La Mejor Música Electrónica,Latino,4,1,10,,,,
69,up,Eric Hilton,Maestro del Suono,91,69,3,,,,
70,up,Yomanda,Synth & Strings,87,45,7,,,,
71,-,Nor Elle,Sunset Print,-,53,6,,,,
72,-,Jason Tyrello,When Da Sun Is Gone,-,72,2,,,,
73,-,Raquel Violin,Moi Lolita,-,18,8,,,,
74,-,Kraftwerk,The Model (Remastered),-,5,10,,,,
75,down,李偲菘,Chilled Journey,60,25,22,,,,
76,up,A Vision of Panorama,Barbados,100,51,6,,,,
77,down,Zero 7,Look Up,44,23,5,,,,
78,-,Coastline,Adriatic Sea (Milews Remix),-,25,2,,,,
79,-,Royal4206,101.5 Fm,-,13,21,,,,
80,-,K Jakubou,Jack up the Jill,-,80,1,,,,
81,down,The Halfside,Spotless View,78,19,7,,,,
82,-,Mystic Diversions,Calling My Mermaid,-,29,1,,,,
83,-,Mees Dierdorp,The Source (Feat. Oeds Beydals),-,19,8,,,,
84,-,Fascinating Case,Clair Obscur,-,84,1,,,,
85,-,Nightmares On Wax,Thinking of Omara,-,69,4,,,,
86,down,D-Pulse,Velocity of Love (Hot Toddy Mix),71,8,10,,,,
87,-,Rhiannon Mair Gray,Iridescence,-,36,3,,,,
88,up,AVGUSTO,0009 (Warehouse Edit),94,34,20,,,,
89,-,Mind da Beat,Charas (Live Version),-,9,3,,,,
90,-,Vargo,Get Back to Serenity (Beach Mix),-,45,4,,,,
91,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,91,1,,,,
92,-,Till Von Sein,Kalifornien Luv,-,67,3,,,,
93,-,Velvet Dreamer,Summer In The Air,-,59,3,,,,
94,-,Groove Armada,Langsame Marmelade (Roaming Soundtrack),-,94,1,,,,
95,-,Mama,M,-,95,1,,,,
96,-,Lewis Dransfield,Stay,-,65,1,,,,
97,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,44,,,,
98,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,41,,,,
99,-,Zakes Bantwini & Kasango,Osama (Pete Tong & Paul Rogers Remix),-,99,1,,,,
100,-,Varios Artistas & DJ Spot,What's My Name (Original Mix),-,13,11,,,,
