Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,1,1,73,,,,
2,-,Chicory Tip,Son of My Father,-,1,2,,,,
3,down,Sebastien Gulluni,Beautiful Cells,2,1,31,,,,
4,down,Academia de Música Chillout,Buen Rollo,3,1,60,,,,
5,up,Mikael Manvelyan,Black Heart,12,4,3,,,,
6,up,e-soundtrax,Deeper,54,6,14,,,,
7,down,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],6,4,36,,,,
8,down,Kraftwerk,Die Roboter (2009 Remaster),4,2,51,,,,
9,-,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),-,9,1,,,,
10,up,OdjBox,Inner City Goat,14,5,68,,,,
11,up,Tom Bruessel,Time Clock Rock,22,5,7,,,,
12,up,Years & Years,King,32,6,18,,,,
13,-,Stars On 45,Stars On 45 (Single Version),-,3,8,,,,
14,down,Lucas Vidal,Run,5,1,31,,,,
15,down,Jungle,Busy Earnin',10,5,32,,,,
16,up,Leon Berger,Heatseeker,21,5,17,,,,
17,up,Modjo,Lady (Hear Me Tonight),56,2,69,,,,
18,-,Depresión Sonora,Tú No Me Tienes Que Salvar,-,11,1,,,,
19,up,Miles Dylan & Harry Spencer,Shake It Like You Shivering,19,6,25,,,,
20,up,Morty Vicar,Nawlins Carnival Kids,31,9,19,,,,
21,up,DJ Maze,Generic Old School,67,2,44,,,,
22,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,22,1,,,,
23,up,Splasher,Terrain,29,5,27,,,,
24,-,Cepe,Corazón Bubblegum,-,24,15,,,,
25,-,Dj Quincy,Sahara Nights,-,25,3,,,,
26,up,ElectricOkra,Twenty-Four Hours,30,19,8,,,,
27,up,Afterlife & Cathy Battistessa,Speck of Gold,40,9,33,,,,
28,down,Cold Valley,Another Day,27,9,25,,,,
29,down,Hexsystem,Surrealist Playground,17,6,23,,,,
30,up,Gabriel Gould-Davies & Miguel Simões,The City Lights,37,20,2,,,,
31,-,Caravan Palace,Jolie coquine,-,9,2,,,,
32,-,Jan Faber & Lars Neumann,Party Perfect,-,29,7,,,,
33,-,"Apocryphos, Atrium Carceri & Kammarheit",A Lonely Strain,-,17,6,,,,
34,up,Nicolas Jaar,Fight (Nymphs IV),34,23,16,,,,
35,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,44,6,36,,,,
36,-,Cepe,Machacón,-,10,11,,,,
37,-,Cepe,Callejeando,-,37,1,,,,
38,-,Cepe,En la Nada,-,35,7,,,,
39,down,Hollywood Chill Out,Acid Vegas,38,11,32,,,,
40,-,DJ Maze,90's Classic Açapella,-,13,28,,,,
41,-,Junkie XL,Check Your Basic Groove,-,30,10,,,,
42,up,Iselin Solheim,Saake Faded,57,3,18,,,,
43,down,ODESZA,La Ciudad,33,6,39,,,,
44,-,Cepe,Mikelino,-,23,5,,,,
45,-,Blue Stahli,Celebrity Mashup,-,45,3,,,,
46,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,26,,,,
47,-,Cepe,Guachipelín,-,24,13,,,,
48,up,Thomas Frinking,Closer to You,63,26,28,,,,
49,-,ZOO,Estiu,-,35,1,,,,
50,up,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),60,13,20,,,,
51,-,RONEeS,A Moment Before,-,48,2,,,,
52,down,Parov Stelar,Brass Devil,50,13,19,,,,
53,-,Jan Cyrka & Toby Bricheno,Funky Monkey,-,9,1,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,3,65,,,,
55,down,David Guetta,Titanium (feat. Sia),45,1,66,,,,
56,-,Disclosure,Omen (feat. Sam Smith),-,56,1,,,,
57,up,Orchestral Manoeuvres In the Dark,Enola Gay,62,2,36,,,,
58,-,Airae,Keep Calm,-,21,1,,,,
59,-,Royal4206,101.5 Fm,-,13,1,,,,
60,down,Ofenbach,Be Mine,15,15,9,,,,
61,down,Caravan Palace,Bambous,48,13,55,,,,
62,-,KK Null,0418,-,62,1,,,,
63,up,Jo Manji,Innocence,71,7,67,,,,
64,down,XY&O,Chameleon,53,24,28,,,,
65,-,John Example,Dead/live,-,4,13,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,2,71,,,,
67,-,Adani,Where Would I Be (Sem Seu Amor) [feat. Praful] [Memória Vermelha Mix],-,24,11,,,,
68,up,Thomas Frinking,Glistening Town,84,33,16,,,,
69,down,Chinese Man,I've Got That Tune,20,11,52,,,,
70,-,Crookers,Il Buono,-,70,1,,,,
71,up,Radboud Mens,Pulse [026.2],73,43,18,,,,
72,up,Scar Tissue,Explant,72,6,39,,,,
73,-,The Chemical Brothers,Go,-,1,12,,,,
74,-,Timmy Trumpet & Gabry Ponte,Mad World,-,35,6,,,,
75,-,Capa,Put Your Faith in Me (Five Synthwave Remix),-,65,2,,,,
76,-,Neveready,Release Me (feat. Astrid Stenberg),-,72,3,,,,
77,-,Pendulum,The Island (Tiesto Remix),-,25,11,,,,
78,down,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,61,10,47,,,,
79,-,Hidden Empire,Agonda,-,26,1,,,,
80,down,Bonobo,Linked,41,12,17,,,,
81,down,Ólafur Arnalds,Happiness Does Not Wait,23,2,58,,,,
82,up,Jane Maximova,Open Seas,86,59,5,,,,
83,down,Andrew Mellon & John Greswell,Bottle of Pop,59,22,20,,,,
84,-,Kiko King & creativemaze,Black Rain Mirror (feat. Cocox22x),-,84,1,,,,
85,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,85,1,,,,
86,-,Mandarin Plaza,Close To You,-,86,1,,,,
87,-,ZOO,Avant,-,50,1,,,,
88,-,Sufjan Stevens & Lowell Brams,Climb That Mountain,-,88,1,,,,
89,-,Therematic,Exotique Mecanique,-,89,1,,,,
90,-,"Marcel Bolano, Merrick Day & Matthew James",Birthday Snow,-,62,9,,,,
91,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,16,15,,,,
92,-,Dessert Tunes,Faded Tears,-,70,1,,,,
93,-,Nor Elle,Sunset Print,-,53,4,,,,
94,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,1,,,,
