Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastien Gulluni,Beautiful Cells,1,1,38,,,,
2,up,Pantyraid,Upset,2,1,80,,,,
3,up,Stars On 45,Stars On 45 (Single Version),17,3,13,,,,
4,up,Academia de Música Chillout,Buen Rollo,4,1,67,,,,
5,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],6,4,42,,,,
6,-,Lucas Vidal,Run,-,1,36,,,,
7,down,Mikael Manvelyan,Black Heart,5,4,10,,,,
8,up,David Guetta,Titanium (feat. Sia),63,1,72,,,,
9,-,e-soundtrax,Deeper,-,6,16,,,,
10,up,Broken Elegance,Unconditionally,10,7,3,,,,
11,up,Morty Vicar,Cuban Cool Cats,14,2,34,,,,
12,up,Kid Stone,Dust,31,11,16,,,,
13,down,Ólafur Arnalds,Happiness Does Not Wait,7,2,63,,,,
14,up,Jungle,Busy Earnin',22,5,39,,,,
15,up,Years & Years,King,44,6,24,,,,
16,up,OdjBox,Inner City Goat,23,5,75,,,,
17,up,David Guetta,Without You (feat. Usher),37,17,19,,,,
18,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,30,,,,
19,-,Klischée,Mais non (1920 Version),-,18,5,,,,
20,down,Tom Bruessel,Time Clock Rock,9,5,14,,,,
21,down,Leon Berger,Heatseeker,15,5,23,,,,
22,-,Cold Valley,Another Day,-,9,27,,,,
23,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,33,6,42,,,,
24,-,Aloboi,Somebody Feel,-,24,1,,,,
25,down,Kraftwerk,Die Roboter (2009 Remaster),3,2,58,,,,
26,-,Novo,Si Et Quedes Amb Mi,-,21,1,,,,
27,-,Vaporwave,Tinnitus Healing For Damage At 4463 Hertz,-,27,1,,,,
28,up,Afterlife & Cathy Battistessa,Speck of Gold,35,9,40,,,,
29,-,LCD Soundsystem,oh baby,-,29,1,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,7,4,,,,
31,up,Legion,Venganza 11m,76,4,4,,,,
32,-,Owl City,Fireflies,-,5,40,,,,
33,up,Vincenzo,106 Downtown (Original Mix),47,4,4,,,,
34,up,Splasher,Terrain,45,5,34,,,,
35,-,River Police & Victoria Harrison,A Little Bit of Sunshine,-,12,8,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,78,,,,
37,-,Le Tigre,On The Verge,-,37,1,,,,
38,up,Royal4206,101.5 Fm,49,13,4,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,3,72,,,,
40,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,19,,,,
41,-,Airae,Keep Calm,-,21,5,,,,
42,-,Mark Ronson,Valerie,-,5,14,,,,
43,-,Lenny Ibizarre,Latin Leisure,-,38,3,,,,
44,up,Nicolas Jaar,Fight (Nymphs IV),68,23,23,,,,
45,up,Thomas Frinking,Closer to You,51,26,35,,,,
46,down,Modjo,Lady (Hear Me Tonight),27,2,75,,,,
47,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,13,,,,
48,down,Orient Expressions,Istanbul 1:26 AM,11,7,28,,,,
49,up,Morty Vicar,Nawlins Carnival Kids,53,9,23,,,,
50,down,DJ Maze,Generic Old School,32,2,50,,,,
51,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,16,16,,,,
52,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,11,10,,,,
53,down,Hollywood Chill Out,Acid Vegas,42,11,37,,,,
54,-,Brave New Audio,Feels Like Now,-,3,19,,,,
55,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,12,5,,,,
56,-,Jungle,Time,-,13,18,,,,
57,-,Aviador Dro,La Televisión Es Nutritiva,-,17,6,,,,
58,down,Scar Tissue,Explant,54,6,45,,,,
59,up,Jules Gaia,Oh What a Whirl,72,15,21,,,,
60,down,Caravan Palace,Bambous,40,13,62,,,,
61,-,dZihan & Kamien,Deep Kitsch,-,55,3,,,,
62,-,DJ Maze,Generic New School,-,4,8,,,,
63,-,Thierry Fervant,Avalon,-,63,1,,,,
64,up,Jo Manji,Innocence,66,7,74,,,,
65,up,Fusq,Perfume!,89,52,12,,,,
66,-,Rue du Soleil,Laguna,-,22,13,,,,
67,-,BogadoCuman,La Revolución No Será Televisada,-,67,1,,,,
68,-,Annaka,Waited,-,68,1,,,,
69,down,M People,Moving On Up,60,14,17,,,,
70,-,Nightshift & Chris Breeze,Through the Crowd,-,42,3,,,,
71,-,Project Blue Sun,Sweet Lover,-,71,1,,,,
72,-,Glint,Elegant Gentry,-,71,1,,,,
73,down,Capa,Put Your Faith in Me (Five Synthwave Remix),65,65,4,,,,
74,up,Jerry Spoon,The Sun (feat. Lu),86,55,15,,,,
75,-,Chicane,Offshore (Ambient Mix),-,75,1,,,,
76,down,Andrew Mellon & John Greswell,Bottle of Pop,38,22,26,,,,
77,-,Blue Stahli,Celebrity Mashup,-,45,7,,,,
78,up,Lumen Craft,Stranger,79,78,3,,,,
79,up,Joe Metzenmacher & Borka & The Gang,Get Red (S.A.M. Remix),87,61,5,,,,
80,-,The Shanghai Restoration Project,dark HORSE (feat. Hooshere),-,36,8,,,,
81,-,Slaven Kolak,Panonia,-,3,3,,,,
82,-,Airstream,Electra,-,82,1,,,,
83,-,SantaMesias,Ciudad Maravilla,-,22,2,,,,
84,down,XY&O,Chameleon,61,24,34,,,,
85,up,Thomas Frinking,Glistening Town,85,33,19,,,,
86,-,ZOO,Avant,-,50,3,,,,
87,-,Mike D' Jais,If You Were Me,-,22,3,,,,
88,-,Nikonn,Inside (feat. Maria Papadopoulou),-,85,1,,,,
89,-,Disco Blu,DISCO BLU - Extended Mix,-,49,1,,,,
90,-,Herc,Questions,-,40,1,,,,
91,-,Paul Kalkbrenner,A Million Days,-,29,10,,,,
92,-,Mattew Ryz,0945 (Original Mix),-,92,1,,,,
93,-,Made in Valencia,Heaven,-,34,4,,,,
94,-,Joy,The Crow,-,29,11,,,,
95,-,Lima & Tom Novy,Take It (Dani Koenig Remix),-,95,1,,,,
96,down,Vangelis,Conquest of Paradise,19,6,20,,,,
97,-,Chillson,Smiling Faces (feat. Marc Hartman),-,46,7,,,,
98,-,Paul Mottram & Sofia Bijar,Global Response,-,27,4,,,,
99,-,Markus Reuter,0106,-,25,20,,,,
100,-,Blank & Jones,Feel the Sunshine,-,11,19,,,,
