Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,fer,madrid buenos aires madrid,-,1,1,,,,
2,up,La Mejor Música Electrónica,Latino,2,1,75,,,,
3,up,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,13,1,10,,,,
4,-,Grande Amore,Fumando Espero,-,4,1,,,,
5,down,Tape Machines,Byrd (Tape Machines Remix) [feat. HDBeenDope] [Instrumental Version],4,3,7,,,,
6,-,Musica para Noticias,Vespertino Música de Noticias,-,6,10,,,,
7,-,"Ken Lewis, Scott Dente & Matt Stanfield",Circuit of Circuits,-,5,2,,,,
8,-,Kim Tzo & Si Phelps,Bumpin Bearded Bananas,-,8,6,,,,
9,up,Paul Lawler,Life After,11,4,47,,,,
10,-,Musica para Noticias,Mediodía Música para Noticiero,-,4,49,,,,
11,-,Jimena Fama,Vanguardia,-,11,1,,,,
12,down,DJ Edu Berrospi,Inspiration,1,1,2,,,,
13,-,All Night Sleeping Songs to Help You Relax,Yoga Lofi Meditation Music,-,13,3,,,,
14,up,Fuga Ronto,Daydreams,35,3,46,,,,
15,-,Ofenbach & SVEA,Body Talk,-,15,18,,,,
16,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),14,2,95,,,,
17,-,Earl Coolidge,Wings and Mirrors,-,7,6,,,,
18,-,Jones & Stephenson,The First Rebirth (Original Mix),-,18,1,,,,
19,-,Raquel Violin,Moi Lolita,-,18,27,,,,
20,-,Philip Michael Guyler,Eerie,-,9,12,,,,
21,down,Oliver Barclay,Kaleidoscope,7,6,85,,,,
22,up,Modjo,Lady (Hear Me Tonight),29,2,198,,,,
23,up,Jules Gaia,Doo Dat Wah,47,12,21,,,,
24,-,Lewis OfMan,Plaisir,-,24,1,,,,
25,-,Miles Dylan & Harry Spencer,Le Piano Diddle Dance,-,25,3,,,,
26,-,Gravemachine,The Illusionist,-,26,1,,,,
27,down,Morty Vicar,Cuban Cool Cats,20,2,123,,,,
28,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Destinos,-,28,13,,,,
29,up,Assaf Rinde,Scream,33,15,81,,,,
30,down,Morty Vicar,The Tweenie 12 Bar,23,5,10,,,,
31,-,Charles Myers & Joshua Ayling,What Gives and Who Gets,-,9,5,,,,
32,down,Bob Bradley & Benjamin Ziapour,Borderland,30,30,2,,,,
33,-,The Blaze,DREAMER,-,33,1,,,,
34,-,Darren Mudge,Full Moon Party,-,12,26,,,,
35,-,Chirping Bird Life,Natures Birds,-,35,1,,,,
36,down,Lucas Vidal,Run,5,1,139,,,,
37,-,TV Maskava,Zadroz Prophecies,-,37,1,,,,
38,-,Dru Masters,Fingerprints,-,26,7,,,,
39,up,Hallotian,I'm Good (blue),44,3,22,,,,
40,-,Massive Attack,Teardrop,-,23,3,,,,
41,down,Slaven Kolak,Panonia,25,3,87,,,,
42,-,APNOEA,I Can't Take My Eyes Off You,-,42,1,,,,
43,down,DJ Angelo,Black Sheep,9,4,37,,,,
44,-,Peter James Thoms,Bottle It,-,44,1,,,,
45,-,Fangoria,Desfachatez,-,45,5,,,,
46,-,Rue du Soleil,Da Chill House,-,10,27,,,,
47,down,Nacho Sotomayor,Phaedra (feat. Atthida),18,6,80,,,,
48,-,Caravan Palace,Jolie coquine,-,9,5,,,,
49,up,C4,M2,62,37,48,,,,
50,-,Hollywood Chill Out,Acid Vegas,-,11,129,,,,
51,-,MDC,Sand and Pebbles,-,51,1,,,,
52,-,Björk,Joga,-,52,5,,,,
53,down,Musica para Noticias,Notiuno Música Noticias,22,2,53,,,,
54,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,35,26,,,,
55,-,Martin Roth,An Analog Guy in a Digital World,-,55,1,,,,
56,down,Orchestral Manoeuvres In the Dark,Souvenir,51,7,61,,,,
57,-,The Happy Eater,Turkish Pop,-,15,23,,,,
58,-,Boards of Canada,Dayvan Cowboy,-,58,1,,,,
59,-,Toxic Bag,Sarcophagus Opens,-,59,1,,,,
60,-,Blank & Jones,Set the Mood,-,12,10,,,,
61,-,Mix Chopin,Bonne Nuit,-,41,2,,,,
62,down,crowley.Exe,Most Beautiful Girl in the World,53,7,17,,,,
63,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,49,24,,,,
