Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Great News From 1989,Chicago Style,1,1,4,,,,
2,-,Moderat,A New Error,-,1,12,,,,
3,-,Ping,Pong,-,3,1,,,,
4,-,Robert De Fresnes,Atlantis?,-,4,2,,,,
5,up,Lucas Vidal,Run,7,1,85,,,,
6,up,Kraftwerk,The Robots (Remastered),27,2,52,,,,
7,-,Beds and Beats,King of the Sandcastle,-,2,4,,,,
8,-,Morty Vicar,Exotic Robotic,-,8,1,,,,
9,-,Philippe Guez & Yoann Guez,Conquest Trailer,-,3,2,,,,
10,-,Barrie Gledden & Chris Norton,Dust,-,1,1,,,,
11,up,Electronic Music Club,Progressive House (Party Music),28,2,9,,,,
12,up,Vincenzo,106 Downtown (Original Mix),17,4,68,,,,
13,-,Vitamin String Quartet,Get Lucky,-,8,5,,,,
14,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,43,,,,
15,-,Wolfgang Lohr & Maskarade,Hit the Road Jack,-,15,1,,,,
16,-,Geoffrey Bastow,Colorvideo,-,16,1,,,,
17,-,Erbes,Bah! Bah! Bah!,-,17,1,,,,
18,up,Academia de Música Chillout,Buen Rollo,66,1,124,,,,
19,up,Morty Vicar,Cuban Cool Cats,83,2,77,,,,
20,up,Assaf Rinde,Scream,43,15,19,,,,
21,-,Plan 8,Creative Tech,-,21,2,,,,
22,down,Fuga Ronto,Daydreams,15,3,35,,,,
23,down,La Mejor Música Electrónica,Latino,10,1,14,,,,
24,down,Pantyraid,Nights,14,8,2,,,,
25,-,Voigt & Voigt,Superpitch,-,25,1,,,,
26,up,Focus Study,Easy Listening Piano,41,12,6,,,,
27,-,Isao Tomita,Arabesque No. 1,-,16,4,,,,
28,-,AXS Music,On the Spot Week End,-,3,1,,,,
29,-,Solal,Dancing Queen (feat.Melonie Cannon),-,29,1,,,,
30,-,Robin,Flames of Love (Factory Team Mix),-,30,1,,,,
31,-,Fran Garro,Rosalia Despecha (Remix),-,31,1,,,,
32,-,Ty Frankel & Carson Maki,Switcheroo,-,32,1,,,,
33,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK ONEONEONE,19,19,2,,,,
34,down,Lucas Vidal,Serendipity,33,7,28,,,,
35,up,Solomun,Kackvogel (Original Mix),47,25,2,,,,
36,down,Sebastien Gulluni,Beautiful Cells,4,1,85,,,,
37,-,Ku Minerva,Estoy Llorando por Ti,-,37,1,,,,
38,-,E.S. Posthumus,Tikal,-,5,16,,,,
39,down,SaraoMusic,Salute,2,1,31,,,,
40,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,3,3,9,,,,
41,-,Claude Njoya & Richard Bahericz,Latex (Club Mix),-,38,1,,,,
42,-,Ben Gidsjoy,How We Do It,-,42,1,,,,
43,up,Juan Magán,Mañana,75,6,7,,,,
44,up,AXS Music,Glow Stick Forever,79,16,2,,,,
45,-,Otto,Bob (Edu K Remix),-,45,2,,,,
46,-,MoshTekk,Wir brauchen mehr Gebumse,-,46,1,,,,
47,down,Chimo Bayo,Así Me Gusta a Mi,18,9,3,,,,
48,-,Digitalism,Shangri-La,-,48,1,,,,
49,up,Justice,Genesis,70,28,22,,,,
50,-,"henry parsley, Louis Edwards & Paul Pritchard",Master Diva,-,9,3,,,,
51,-,Cold Valley,Another Day,-,9,69,,,,
52,-,李偲菘,Chilled Journey,-,25,24,,,,
53,-,"Ben Bodie, Anthony Sallis & Daniel Marantz",For the Kingdom,-,53,1,,,,
54,-,Teddy Killerz & N.Phonix,Burnin',-,54,1,,,,
55,-,David O'Brien,Sikandra,-,55,1,,,,
56,-,Dombrance,The Witch (feat. Sourya),-,56,1,,,,
57,-,Marino Canal,Curious Eyes,-,57,1,,,,
58,-,Balago,Cignes,-,58,1,,,,
59,up,Hollywood Chill Out,Dreams,59,7,37,,,,
60,down,Modjo,Lady (Hear Me Tonight),26,2,142,,,,
61,down,DJ Maze,Generic Old School,60,2,85,,,,
62,-,Parov Stelar,All Night,-,19,1,,,,
63,up,Jo Manji,Innocence,73,7,136,,,,
64,-,Titan,Corazon,-,17,7,,,,
65,up,Nicolas Jaar,Fight,67,30,12,,,,
66,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,23,,,,
67,down,Dj Zacky,Follow Song (Versión extendida),16,2,3,,,,
68,-,Tom Bruessel,Time Clock Rock,-,5,62,,,,
69,-,Afterlife & Cathy Battistessa,Speck of Gold,-,9,101,,,,
70,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,52,,,,
71,-,Kygo,Stole the Show (feat. Parson James),-,40,7,,,,
72,up,TOR,Eleuthera (Catching Flies Remix),81,15,2,,,,
73,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,39,,,,
74,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,11,24,,,,
75,-,Marcus Y,Away To the Skies!,-,4,25,,,,
76,-,Hollywood Chill Out,Acid Vegas,-,11,87,,,,
77,-,Novo,Qualsevol Nit Pot Sortir El Sol,-,56,1,,,,
78,-,Christopher Galovan,Holding On To Hope,-,49,4,,,,
79,down,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),44,15,10,,,,
80,down,Johan Glössner,The Excursion,54,47,3,,,,
81,-,KNIGHTSTOWN & Thomas Aston,Isolde,-,75,1,,,,
82,-,"Altidore, Chance & George French",Sitting Witty,-,82,1,,,,
83,-,Horror Sounds,Halloween Sounds,-,25,1,,,,
84,-,Now,Let's Make Love,-,32,5,,,,
85,-,Röyksopp,Monument (T.I.E. Version),-,36,1,,,,
86,-,Juacko & Ptazeta,Mami (Juacko Remix),-,86,1,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,87,1,,,,
88,-,Modjo,Lady (Hear Me Tonight) [Modjo's Dyrt Remix],-,88,1,,,,
89,-,Sébastien Léger,Ashes in the Wind,-,29,11,,,,
90,-,Thomas Frinking,Glistening Town,-,33,31,,,,
91,up,Nacho Sotomayor,Phaedra (feat. Atthida),93,6,46,,,,
92,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,32,20,,,,
93,down,Ariana Grande,Break Free (feat. Zedd),58,8,11,,,,
94,-,James Copperthwaite,Shallow Reef,-,42,6,,,,
95,-,Morty Vicar,Each to the Beach,-,5,19,,,,
96,down,Airae,Keep Calm,94,21,61,,,,
97,-,Richard Adam Keyworth,Astral,-,31,1,,,,
98,down,Rastko Lazic,0969,57,22,15,,,,
99,-,Mystic Diversions,Chilled White Wine (Original),-,99,1,,,,
100,-,Cavendish Music,Collider Scope,-,100,1,,,,
