Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastien Gulluni,Beautiful Cells,1,1,43,,,,
2,up,Pantyraid,Upset,3,1,85,,,,
3,down,Academia de Música Chillout,Buen Rollo,2,1,72,,,,
4,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,4,7,,,,
5,up,Lux-Inspira,Having Fun,6,1,3,,,,
6,up,Vangelis,Conquest of Paradise,21,6,24,,,,
7,up,Oblique,You Are Gold (A Song for the Outsiders) [feat. Carlos Bayona],15,6,5,,,,
8,-,Beds and Beats,Salt and Spray,-,1,1,,,,
9,-,Lucas Vidal,Run,-,1,40,,,,
10,up,Stars On 45,Stars On 45 (Single Version),24,3,18,,,,
11,down,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],7,4,47,,,,
12,up,SaraoMusic,Salute,25,1,4,,,,
13,down,Ólafur Arnalds,Happiness Does Not Wait,10,2,68,,,,
14,-,Morty Vicar,Big Beat Boomers,-,6,21,,,,
15,up,OdjBox,Inner City Goat,16,5,80,,,,
16,-,Hollywood Chill Out,Dreams,-,7,6,,,,
17,up,Splasher,Terrain,34,5,38,,,,
18,down,Orient Expressions,Istanbul 1:26 AM,8,7,33,,,,
19,-,Morty Vicar,Cuban Cool Cats,-,2,37,,,,
20,down,Kraftwerk,Die Roboter (2009 Remaster),14,2,62,,,,
21,-,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],-,13,1,,,,
22,-,Cepe,Una Mirailla,-,17,12,,,,
23,-,Aviador Dro,El Equipo,-,23,1,,,,
24,down,George Georgia,Distant Galaxies,20,1,6,,,,
25,up,Moloko,Sing It Back (Boris Dlugosch Mix),27,4,24,,,,
26,down,Jungle,Busy Earnin',12,5,44,,,,
27,-,Kid Sexy,Raisins,-,1,1,,,,
28,-,Michael Vuscan,Time / Silence of the Cabin,-,28,1,,,,
29,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,10,7,,,,
30,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,30,6,47,,,,
31,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,33,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,2,82,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,3,77,,,,
34,up,Scar Tissue,Explant,58,6,50,,,,
35,-,ODESZA,La Ciudad,-,6,48,,,,
36,-,Morty Vicar,Take Me to Church,-,12,9,,,,
37,-,Fundación Tony Manero,F.S.N.,-,6,41,,,,
38,down,Iselin Solheim,Saake Faded,33,3,27,,,,
39,down,Modjo,Lady (Hear Me Tonight),13,2,80,,,,
40,-,Bruce Maginnis,Weekend Warriors,-,40,1,,,,
41,-,Borrtex,The City of Hope,-,7,4,,,,
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,7,9,,,,
43,-,Jungle,Time,-,13,19,,,,
44,-,Bengali Language Movement,God Bless America,-,17,3,,,,
45,down,Thomas Frinking,All my Life,39,14,11,,,,
46,up,David Guetta,Titanium (feat. Sia),57,1,77,,,,
47,up,Caravan Palace,Bambous,62,13,64,,,,
48,-,Nacho Sotomayor,Phaedra (feat. Atthida),-,6,16,,,,
49,-,Recondite,Cure,-,49,2,,,,
50,down,Thomas Frinking,Closer to You,43,26,40,,,,
51,down,Afterlife & Cathy Battistessa,Speck of Gold,46,9,45,,,,
52,-,Owl City,Fireflies (Karaoke Mix),-,25,2,,,,
53,-,Cepe,En la Nada,-,35,8,,,,
54,-,Brian Rian Rehan,128,-,54,1,,,,
55,down,M People,Moving On Up,40,14,22,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,8,,,,
57,-,Hollywood Chill Out,Acid Vegas,-,11,40,,,,
58,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,14,5,,,,
59,-,Tom Bruessel,Time Clock Rock,-,5,17,,,,
60,-,Jean-Michel Jarre,"Chronology, Pt. 4 (Remastered)",-,24,3,,,,
61,-,ATB,9pm (Till I Come) [Radio Mix UK],-,61,3,,,,
62,-,XY&O,Chameleon,-,24,38,,,,
63,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,43,,,,
64,-,Harold Faltermeyer,Axel F,-,4,14,,,,
65,down,DJ Maze,Generic Old School,48,2,55,,,,
66,-,Morty Vicar,Jim Jam Jazzers,-,9,8,,,,
67,down,Jo Manji,Innocence,63,7,79,,,,
68,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,15,25,,,,
69,down,Marcus Y,Away To the Skies!,23,4,2,,,,
70,-,In Credo,The Strings of Spain (Offshore Mix),-,11,11,,,,
71,-,Florito,Springtime Chill,-,71,1,,,,
72,down,Parov Stelar,Brass Devil,44,13,29,,,,
73,-,Florian Seraul,The Bold Pianist,-,73,1,,,,
74,-,Disco Blu,DISCO BLU - Extended Mix,-,49,2,,,,
75,-,Ikson,Explore,-,75,2,,,,
76,down,Hexsystem,Surrealist Playground,41,6,28,,,,
77,-,Mike D' Jais,Do the Evolution,-,77,3,,,,
78,-,RONEeS,A Moment Before,-,48,8,,,,
79,-,Erik Ekholm,Icestorm,-,79,1,,,,
80,-,Kool&Klean,My World,-,16,16,,,,
81,-,Kruder & Dorfmeister,Love Hope Change,-,74,1,,,,
82,up,Galcher Lustwerk,Been a Long Night,82,37,2,,,,
83,down,Nicolas Jaar,Fight (Nymphs IV),38,23,28,,,,
84,-,Moon Patrol,Low Orbit (Airflow Cut),-,8,10,,,,
85,-,Justice,Fire,-,85,1,,,,
86,-,Stereo Gringos,Machine Mexicano (Latin Lounge Cut),-,86,1,,,,
87,-,Fotiz & Socrates,Memories,-,87,1,,,,
88,-,Emapea,Reflection,-,52,2,,,,
89,-,Jerry Spoon,The Sun (feat. Lu),-,55,18,,,,
90,-,Disco Rouge,Disco Rouge (Extended Mix),-,29,1,,,,
91,-,Cafe Americaine,Scuba Dive (Coolwater Mix),-,31,5,,,,
92,-,Airstream,Back in Time (The Golden Beach Cut),-,15,3,,,,
93,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,49,,,,
94,-,"Abel Ramos, Di Martino & musicbyDioni",Bette Davis Eyes,-,94,1,,,,
95,-,Gary Scargill & Peter Oldroyd,Transitions,-,2,30,,,,
