Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaraoMusic,Salute,1,1,16,,,,
2,-,Douran,Phenomena,-,1,1,,,,
3,up,Sebastien Gulluni,Beautiful Cells,4,1,53,,,,
4,down,Academia de Música Chillout,Buen Rollo,2,1,84,,,,
5,-,Kraftwerk,The Robots (Remastered),-,2,9,,,,
6,up,Theo Goble & Paul O'Brien,Up for the Challenge,19,2,2,,,,
7,-,Spiritu (896),Malela,-,1,1,,,,
8,-,Vangelis,Conquest of Paradise,-,6,29,,,,
9,down,Pantyraid,Upset,3,1,97,,,,
10,-,Hollywood Chill Out,Dreams,-,7,10,,,,
11,up,Afterlife & Cathy Battistessa,Speck of Gold,31,9,55,,,,
12,-,Dirk Geiger,God Mode (Intro),-,12,1,,,,
13,up,Shouse,Love Tonight,17,9,10,,,,
14,-,Thomas Frinking,All my Life,-,14,13,,,,
15,down,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],8,4,53,,,,
16,-,Borrtex,The City of Hope,-,7,8,,,,
17,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,88,,,,
18,-,Soulstance,Zenith,-,10,3,,,,
19,up,Darren Mudge,Clear Blue Skies,23,3,2,,,,
20,up,OdjBox,Inner City Goat,25,5,87,,,,
21,-,Morty Vicar,Cuban Cool Cats,-,2,42,,,,
22,down,Tom Bruessel,Time Clock Rock,13,5,24,,,,
23,down,Jungle,Busy Earnin',9,5,56,,,,
24,up,Years & Years,King,63,6,36,,,,
25,up,Cold Valley,Another Day,30,9,38,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl,41,11,16,,,,
27,-,The Dining Rooms,Dreamy Smiles,-,27,1,,,,
28,-,SantaMesias,Ciudad Maravilla,-,22,3,,,,
29,-,Vincenzo,106 Downtown (Original Mix),-,4,16,,,,
30,down,Splasher,Terrain,27,5,43,,,,
31,-,Jozef Van Wissem,You Know That I Love You,-,31,1,,,,
32,-,Leon Berger,Heatseeker,-,5,33,,,,
33,-,Orient Expressions,Istanbul 1:26 AM,-,7,39,,,,
34,up,Modjo,Lady (Hear Me Tonight),37,2,92,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,7,21,,,,
36,-,Budda Bar Dinner,Carbonara of Smoked Mackerel,-,36,1,,,,
37,down,Garth Knight,Break Point,14,7,9,,,,
38,up,Airae,Keep Calm,38,21,18,,,,
39,up,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),43,22,8,,,,
40,-,Jungle,Time,-,13,22,,,,
41,-,Ólafur Arnalds,Happiness Does Not Wait,-,2,79,,,,
42,-,Brian Eno,M386 (Remastered 2005),-,42,1,,,,
43,-,Jonathan Pilcher,Urban Nature,-,43,1,,,,
44,up,Galantis,Runaway (U & I),73,30,7,,,,
45,-,E.S. Posthumus,Tikal,-,5,7,,,,
46,-,Naught,No Rest for the Weary,-,46,1,,,,
47,-,Chris Shards,Queens Highway,-,47,1,,,,
48,up,Thomas Frinking,Closer to You,61,26,47,,,,
49,-,Nicolas Jaar,Fight (Nymphs IV),-,23,29,,,,
50,-,Andain,Beautiful Things (Radio Edit),-,50,1,,,,
51,-,Gavin Edwards,Fiesta Fun,-,37,9,,,,
52,-,KK Null,0644,-,19,1,,,,
53,-,Gavin Edwards,Happiness Reigns,-,14,10,,,,
54,up,ATB,9 PM ('till I Come),64,53,5,,,,
55,up,Paul Fletcher & Patrick Sturrock,Last Man Standing,58,8,10,,,,
56,-,Mushroom Lab,Space Trip,-,56,2,,,,
57,up,XY&O,Chameleon,82,24,50,,,,
58,up,M People,Moving On Up,78,14,33,,,,
59,down,Scar Tissue,Explant,6,6,61,,,,
60,up,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],84,58,11,,,,
61,down,Galcher Lustwerk,Been a Long Night,51,37,14,,,,
62,-,Ledavile,Metele Perreo!,-,34,1,,,,
63,-,Harold Faltermeyer,Axel F,-,4,17,,,,
64,-,Chico Pérez,Por Parker,-,64,3,,,,
65,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,52,,,,
66,-,Stuart Roslyn & Matthew Foundling,In the Pocket,-,48,1,,,,
67,-,Arcuri & Nardix,Só Sweet (feat. Kennan Flowers) [Extended],-,57,1,,,,
68,-,Gakid Oficial,Nunca Estoy,-,68,1,,,,
69,-,Andrey Denisov,Night Highway,-,20,22,,,,
70,down,The Stolen Orchestra,Finding You,62,2,4,,,,
71,down,Lucas Vidal,Run,10,1,46,,,,
72,-,dZihan & Kamien,Stiff Jazz,-,12,11,,,,
73,-,Shouse,Love Tonight (Mike Simonetti Remix),-,73,1,,,,
74,down,Ch@ntarelle,Private Detective,66,39,2,,,,
75,-,Marc Lane & Daryl Griffith,Power and Glory,-,42,1,,,,
76,-,Banda do Sul,Big in Japan (Krister Remix),-,76,1,,,,
77,-,Inspired,Ill Wind,-,26,2,,,,
78,-,Danit,Naturaleza (Mose Edit),-,78,1,,,,
79,-,(+) Comfort,Rhodes Chill,-,54,1,,,,
80,-,Cocogroove,Andalucia (Castanietto Cut),-,26,11,,,,
81,-,Resteed,Otherside,-,19,3,,,,
82,up,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],90,47,10,,,,
83,-,David Guetta,Without You (feat. Usher),-,17,26,,,,
84,-,DJ Maretimo,Mare Mystico (Flow Da Waves Cut),-,60,4,,,,
85,-,Wavemultiplier,0557,-,30,1,,,,
86,-,Perry Farrell & Groove Armada,Shekina (Groove Armada Terrace 2000 Remix),-,54,6,,,,
87,down,David Guetta,Titanium (feat. Sia),57,1,89,,,,
88,-,Massive Attack,Teardrop,-,23,2,,,,
89,-,B.J. Smith,Hey Ya!,-,66,3,,,,
90,-,Cafe Americaine,Klub Karamel (Design Mix),-,29,11,,,,
91,-,Tear Ceremony,Resurfacing,-,76,3,,,,
92,-,Thomas Frinking,Glistening Town,-,33,22,,,,
93,-,Frank Borell,One Fine Day (Wide Space Mix),-,24,11,,,,
94,-,Kruder & Dorfmeister,Love Hope Change,-,74,3,,,,
95,-,Four Tet,0181 (Excerpt),-,24,1,,,,
96,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,63,,,,
97,-,Stars On 45,Stars On 45 (Single Version),-,3,20,,,,
98,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,67,2,,,,
99,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,32,5,,,,
100,-,DJ Pippi,A New Day (feat. Jimenez Moreno Rebeca),-,100,1,,,,
