Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'estasi Dell'oro,Wavefront,1,1,5,,,,
2,up,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,2,1,4,,,,
3,up,Kraftwerk,The Robots (Remastered),6,2,17,,,,
4,down,Sebastien Gulluni,Beautiful Cells,3,1,61,,,,
5,up,Academia de Música Chillout,Buen Rollo,5,1,92,,,,
6,-,Tony Delmonte & Anselm Kreuzer,Fascinating Routine,-,6,1,,,,
7,down,Pantyraid,Upset,4,1,105,,,,
8,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,6,10,,,,
9,up,Kraftwerk,Die Roboter (2009 Remaster),41,2,67,,,,
10,down,Vincenzo,106 Downtown (Original Mix),9,4,24,,,,
11,up,Hollywood Chill Out,Acid Vegas,11,11,56,,,,
12,up,OdjBox,Inner City Goat,17,5,95,,,,
13,up,Modjo,Lady (Hear Me Tonight),14,2,100,,,,
14,-,Sun Araw,78 Sutra,-,14,1,,,,
15,-,Leon Berger,Heatseeker,-,5,36,,,,
16,down,Theo Goble & Paul O'Brien,Up for the Challenge,13,2,10,,,,
17,up,Lucas Vidal,Run,26,1,54,,,,
18,-,Gacha Bakradze,Gather,-,10,14,,,,
19,up,DJ Maze,Generic Old School,27,2,65,,,,
20,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,13,1,,,,
21,-,Fuzion & Arnold Jarvis,Change (What We Need) [Franke Estevez Thumpin Speech Dub],-,21,1,,,,
22,down,Darren Mudge,Clear Blue Skies,18,3,10,,,,
23,-,Scar Tissue,Explant,-,6,65,,,,
24,-,Olderic & Peter Pardeike,Connaisseur,-,24,2,,,,
25,down,Tom Bruessel,Time Clock Rock,19,5,32,,,,
26,-,Klischée,Mais non (1920 Version),-,18,11,,,,
27,-,Paul Mottram & Sofia Bijar,Global Response,-,27,5,,,,
28,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,8,3,,,,
29,up,Morty Vicar,Cuban Cool Cats,56,2,49,,,,
30,-,Lucas Vidal,A+B,-,16,2,,,,
31,down,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,10,2,4,,,,
32,down,Shouse,Love Tonight,12,9,18,,,,
33,-,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,-,31,2,,,,
34,-,Dexter Britain,The Time to Run,-,5,5,,,,
35,-,Nicolas Boscovic,From the Boat,-,33,6,,,,
36,-,Fuga Ronto,Daydreams,-,3,1,,,,
37,-,The Halfside,Endless Summer,-,5,12,,,,
38,-,WhoMadeWho,Obstacle,-,38,1,,,,
39,-,Wrecked Machines,Trancespoting,-,11,4,,,,
40,-,Thomas Finking,Azure,-,40,1,,,,
41,-,M People,Moving On Up,-,14,39,,,,
42,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,30,6,61,,,,
43,down,Afterlife & Cathy Battistessa,Speck of Gold,28,9,63,,,,
44,down,The Chemical Brothers,Galvanize,24,24,7,,,,
45,-,Mushroom Cloud,Lost Woods,-,45,1,,,,
46,-,Andrew Ernest & Nicholas Hill,Test Tubes,-,30,2,,,,
47,-,The Halfside,Spotless View,-,19,2,,,,
48,up,Major Lazer,Lean On (feat. MØ & DJ Snake),60,2,3,,,,
49,-,DJ Son1c,A Rianxeira (Extended),-,49,1,,,,
50,-,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Crazy Crazy,-,50,1,,,,
51,down,Jungle,Time,15,13,29,,,,
52,-,Cepe,Guachipelín,-,24,17,,,,
53,down,Oliver Barclay,Kaleidoscope,37,6,2,,,,
54,-,Harold Faltermeyer,Axel F,-,4,20,,,,
55,down,Moloko,Sing It Back (Boris Dlugosch Reprise),22,17,20,,,,
56,down,Splasher,Terrain,36,5,51,,,,
57,down,Jungle,Busy Earnin',21,5,64,,,,
58,down,Martin Sponticcia,Spanish Soda,47,11,7,,,,
59,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,2,4,,,,
60,down,Thomas Frinking,Closer to You,34,26,54,,,,
61,-,Morty Vicar,Nawlins Carnival Kids,-,9,33,,,,
62,-,Cepe,Machacón,-,10,15,,,,
63,down,XY&O,Chameleon,53,24,57,,,,
64,down,Thomas Finking,Coastline,43,32,5,,,,
65,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,-,9,3,,,,
66,down,Moloko,Sing It Back (Boris Dlugosch Mix),54,4,30,,,,
67,down,Indian Wells,0629,46,36,8,,,,
68,-,Cold Valley,Another Day,-,9,42,,,,
69,-,Sakin Bozkurt,Elm Street 1984,-,69,1,,,,
70,-,Mesa Yarlen,Dune Mirage,-,25,17,,,,
71,down,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),51,22,16,,,,
72,up,Owl City,Fireflies (Karaoke Mix),88,25,5,,,,
73,down,KK Null,0644,57,19,9,,,,
74,-,Mickmeister,Where Are You Now (Extended Mix),-,74,1,,,,
75,down,Jo Manji,Innocence,63,7,94,,,,
76,down,Years & Years,King,45,6,39,,,,
77,-,Slaven Kolak,Panonia,-,3,11,,,,
78,-,Toby Farrugia,Weightless,-,11,13,,,,
79,-,Inspired,Ill Wind,-,26,4,,,,
80,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,39,1,,,,
81,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,81,1,,,,
82,-,Imprismed,An Elevated State of Mind,-,55,2,,,,
83,-,Zoo,Tobogan,-,18,3,,,,
84,-,Chapeleiro,Mente Egípcia,-,36,1,,,,
85,-,Blank & Jones,Soulmate,-,68,1,,,,
86,down,Vangelis,Conquest of Paradise,61,6,35,,,,
87,-,Zeequencha,Back Home,-,17,6,,,,
88,-,Tycho,A Walk,-,28,4,,,,
89,-,Owl City,Fireflies,-,5,43,,,,
90,-,dZihan & Kamien,Stiff Jazz,-,12,12,,,,
91,-,Tigerforest,Journeys (Mirage of Deep Remix),-,91,1,,,,
92,down,Nicolas Jaar,Fight (Nymphs IV),59,23,35,,,,
93,-,Glenn Gould,Good Kinda High (feat. U.S. Girls),-,66,1,,,,
94,-,Inspired,Drill Down,-,28,6,,,,
95,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),71,7,29,,,,
96,-,Fabio Vee,Inside Me,-,96,1,,,,
97,-,Audiomachine & Paul Dinletir,First Deviation,-,97,1,,,,
98,down,Polo & Pan,Ani Kuni,69,43,4,,,,
99,down,Velvet Dreamer,Whisper of the Evening Sea (feat. Tim Gelo) [Revisited 2021],91,77,6,,,,
100,-,Andrew Johnson & Skip Armstrong,Final Boss,-,63,3,,,,
