Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Thomas Judge,Day of Jest,2,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,48,,,,
3,down,Warner/Chappell Productions,Start Up,1,1,31,,,,
4,down,Linn Snap,Rosa,3,1,20,,,,
5,up,Kraftwerk,The Model (Remastered),51,5,17,,,,
6,up,La Mejor Música Electrónica,Latino,8,1,40,,,,
7,up,Angelo Puccio,Plata o Plomo (Remix),9,4,56,,,,
8,-,DRESAN,La Investidura,-,8,2,,,,
9,-,Mounika.,Tender Love (feat. Ocie Elliott),-,9,1,,,,
10,-,Justice,D.A.N.C.E (Radio Edit),-,10,5,,,,
11,-,Apolo,Only God forgives,-,11,1,,,,
12,down,Beatz Aboelezz,Safe Spectrum,10,1,15,,,,
13,up,Musica para Noticias,Notiuno Música Noticias,29,2,24,,,,
14,up,Iselin Solheim,Saake Faded,17,3,46,,,,
15,-,Danny Playamaqui,Correcaminos,-,13,1,,,,
16,up,Oliver Barclay,Kaleidoscope,47,6,55,,,,
17,-,Dollkraut,Ghoulia,-,17,1,,,,
18,-,Vangelis,Conquest of Paradise,-,6,73,,,,
19,-,Ente Vacio,Uran8cho,-,19,1,,,,
20,up,Musica para Noticias,Mediodía Música para Noticiero,23,4,21,,,,
21,up,Fangoria,Lo imposible,39,4,10,,,,
22,-,Mac Gyver,Mac Gyver,-,17,6,,,,
23,up,Pantyraid,Nights,38,8,29,,,,
24,down,Lucas Vidal,Run,15,1,111,,,,
25,-,Vibrasphere,Northern Sunsets,-,25,2,,,,
26,down,Bassy Bee Nine,Going Crazy,13,5,7,,,,
27,up,Morty Vicar,Cuban Cool Cats,27,2,100,,,,
28,down,Future Proof,Sea Bird,11,3,13,,,,
29,up,Morty Vicar,Each to the Beach,33,5,30,,,,
30,-,"Oscar Portugues, Víctor G. & Basi De La Fuente",Cuando El Sol Se Va,-,20,3,,,,
31,up,Mat Andasun,Intrigue,41,26,3,,,,
32,-,David Guetta,Without You (feat. Usher),-,17,44,,,,
33,down,Ariana Grande,Break Free (feat. Zedd),19,8,30,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,2,58,,,,
35,-,Sarah Ozelle,Living in Dystopia,-,17,10,,,,
36,down,Ólafur Arnalds,0952 (Remastered 10th Anniversary Edition),32,15,21,,,,
37,up,Wavemultiplier,0557,37,30,12,,,,
38,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",All the Same,-,35,3,,,,
39,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Latin Fun,-,9,20,,,,
40,down,Rastko Lazic,0969,35,22,24,,,,
41,-,Musica para Noticias,Soft Música de Fondo para Titulos,-,12,16,,,,
42,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,82,3,34,,,,
43,-,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,-,2,28,,,,
44,down,Darren Mudge,Full Moon Party,30,12,12,,,,
45,-,Bob Bradley & Philip Michael Guyler,Sparse Time,-,16,6,,,,
46,-,Dj Zacky,Follow Song (Versión extendida),-,2,25,,,,
47,-,Elliot Considine DDS,Start Fresh,-,25,3,,,,
48,-,Fundación Grandes Corazones,Agradecimiento,-,48,1,,,,
49,-,Musica para Noticias,Sol Música para Noticias del Tiempo,-,3,24,,,,
50,-,"Andrew Ernest, Nicholas Hill & Conor Manning",Tiny Moving Parts,-,5,15,,,,
51,up,Assaf Rinde,Scream,80,15,46,,,,
52,up,Dmitri Kourliandski,07:52,57,40,10,,,,
53,-,RONEeS,A Moment Before,-,48,10,,,,
54,-,Morty Vicar,Nawlins Carnival Kids,-,9,61,,,,
55,-,Modjo,Lady (Hear Me Tonight),-,2,165,,,,
56,down,Dr. Bellido,Ni Tú Ni Nadie (Cover),43,28,4,,,,
57,-,Fangoria,Un poco todo,-,1,21,,,,
58,-,Unicorn Heads,Song of Mirrors,-,58,1,,,,
59,down,AXS Music,Podcast,34,1,31,,,,
60,-,Paul Lawler,Life After,-,4,23,,,,
61,-,Slaven Kolak,Panonia,-,3,65,,,,
62,down,Ofenbach & SVEA,Body Talk,52,15,3,,,,
63,down,Jengi,Bel Mercy,53,47,7,,,,
64,-,Caravan Palace,Dragons,-,19,3,,,,
65,down,Jules Gaia,Doo Dat Wah,20,12,9,,,,
66,up,AXS Music,Glow Stick Forever,75,16,24,,,,
67,-,Frank McDonald & Chris Rae,Robot Dancer,-,7,3,,,,
68,-,FKA twigs,pamplemousse,-,68,1,,,,
69,up,AVGUSTO,0009 (Warehouse Edit),96,34,24,,,,
70,-,Deep Blue,Don't Trust It,-,15,4,,,,
71,-,Vincenzo,106 Downtown (Original Mix),-,4,92,,,,
72,down,Hollywood Chill Out,Acid Vegas,71,11,109,,,,
73,-,Polished Chrome,True Love,-,72,1,,,,
74,up,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),79,14,14,,,,
75,-,Kaiser Musix,Kindheitserinnerungen,-,28,1,,,,
76,-,Deeper Sublime & Samiran Saharia,Nelumbo,-,58,3,,,,
77,down,Orchestral Manoeuvres In the Dark,Souvenir,55,7,51,,,,
78,-,Cocogroove,Andalucia (Castanietto Cut),-,26,13,,,,
79,down,C4,M2,77,37,13,,,,
80,-,James Copperthwaite,Shallow Reef,-,42,18,,,,
81,-,Justice,Genesis,-,28,31,,,,
82,-,Bonobo,Kota,-,22,3,,,,
83,-,Naoki Kenji,Endless,-,18,25,,,,
84,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,33,19,,,,
85,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,60,7,,,,
86,-,Jazzmasters,Soft Rain,-,61,4,,,,
87,-,Gridded,Beatmospheres,-,41,14,,,,
88,-,Future Loop Foundation,Another Englsih Summer,-,88,1,,,,
89,-,Coastline,Adriatic Sea (Milews Remix),-,25,3,,,,
90,-,Jungle,Time,-,13,53,,,,
91,-,Julien Cavard & Raphael Nauleau,Medical Technology,-,91,1,,,,
92,-,Ángelo Néstore,Poeta Cíborg Pecador,-,92,1,,,,
93,-,Oxygene,The Ocean (Goldtripp Remix),-,25,14,,,,
94,-,Réve De Cabaret,Walking on the Borderline,-,61,1,,,,
95,down,Nicolas Jaar,Fight (Nymphs IV),89,23,39,,,,
96,-,Jazz Connection,Passing Dolphins (Cool Sax Mix),-,13,7,,,,
97,-,Aware,En Busca Del Sol,-,13,12,,,,
98,-,Tomaz & Filterheadz,Sunshine (Filthy Rich's Endless Summer Remix),-,98,1,,,,
99,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),50,2,60,,,,
100,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,35,6,,,,
