Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,2,1,55,,,,
2,up,Open Sound,Research,4,2,4,,,,
3,up,Sebastien Gulluni,Beautiful Cells,12,1,13,,,,
4,up,Strong Asian Mothers,Megabucket,11,4,7,,,,
5,up,Brave New Audio,Feels Like Now,38,3,10,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,53,,,,
7,down,Jungle,Busy Earnin',6,5,14,,,,
8,-,To Hope,Pure Abstraction,-,1,12,,,,
9,up,Morty Vicar,Cuban Cool Cats,17,2,12,,,,
10,-,Lucas Vidal,Serendipity,-,7,4,,,,
11,down,Lucas Vidal,Run,5,1,15,,,,
12,up,OdjBox,Inner City Goat,20,5,50,,,,
13,-,Mark Ronson,Valerie,-,5,12,,,,
14,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,6,5,,,,
15,up,Scar Tissue,Explant,94,6,28,,,,
16,up,Morty Vicar,Big Beat Boomers,25,6,6,,,,
17,down,Leon Berger,Heatseeker,16,5,5,,,,
18,up,Miles Dylan & Harry Spencer,Shake It Like You Shivering,41,6,14,,,,
19,up,Splasher,Terrain,35,5,9,,,,
20,-,Steven Solveig,Looking Forward,-,7,17,,,,
21,-,Lord Kirkus,Talitha Koum,-,21,1,,,,
22,-,Caravan Palace,Dramophone,-,19,2,,,,
23,-,8Kays,Sun Will Come Out,-,23,1,,,,
24,down,Owl City,Fireflies,22,5,31,,,,
25,up,Carl Craig,"The Melody (feat. Francesco Tristano, Les Siècles & François-Xavier Roth)",64,13,6,,,,
26,down,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],7,4,20,,,,
27,down,Deluxe,Daniel (feat. Youthstar),3,2,24,,,,
28,-,David Holden & Blake Strauss,Gettin Jive Jiggy,-,15,5,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,3,48,,,,
30,-,Mameyudoufu,Vintage Computers,-,30,1,,,,
31,-,Orient Expressions,Istanbul 1:26 AM,-,7,11,,,,
32,down,Gavin Edwards,Happiness Reigns,14,14,6,,,,
33,up,Nacim LaDJ,Minimal Asia (Diroma Remix),100,9,14,,,,
34,up,David Guetta,Titanium (feat. Sia),45,1,50,,,,
35,down,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,29,6,26,,,,
36,down,River Police & Sarabelle,Pure Bliss,34,21,10,,,,
37,-,Klischée,Mais non (1920 Version),-,18,3,,,,
38,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,8,4,76,2021-05-09,63,2021-05-16
39,up,Caravan Palace,Bambous,51,13,40,,,,
40,down,Nicolas Boscovic & Tom Hillock,Miso,30,11,12,,,,
41,-,Alexander Reece,Reethym,-,41,1,,,,
42,up,Thomas Frinking,Closer to You,49,26,12,,,,
43,-,Iselin Solheim,Saake Faded,-,3,3,,,,
44,down,Morty Vicar,Nawlins Carnival Kids,19,9,6,,,,
45,up,Caribou,You and I,50,12,12,,,,
46,-,Nicolas Dagnall,Seamless,-,27,3,,,,
47,-,Hollywood Chill Out,Acid Vegas,-,11,18,,,,
48,-,Empire of the Sun,Walking On a Dream,-,10,1,,,,
49,up,DJ Maze,Generic Old School,73,2,34,,,,
50,-,Smartz Crew,Area 140,-,11,2,,,,
51,up,OdjBox,Hermit's Return,63,11,26,,,,
52,down,Afterlife & Cathy Battistessa,Speck of Gold,47,9,18,,,,
53,-,Meneo,San Día,-,53,1,,,,
54,down,Parov Stelar,Brass Devil,52,13,8,,,,
55,up,XY&O,Chameleon,60,24,10,,,,
56,up,Markus Reuter,0106,61,25,11,,,,
57,up,Modjo,Lady (Hear Me Tonight),82,2,53,,,,
58,-,Orgatronics,Slow Train to Juliaca,-,35,3,,,,
59,up,ODESZA,La Ciudad,71,6,21,,,,
60,up,Jo Manji,Innocence,88,7,49,,,,
61,-,Ólafur Arnalds,Happiness Does Not Wait,-,2,42,,,,
62,-,Chinese Man,I've Got That Tune,-,11,45,,,,
63,-,Afterlife,Dub in Ya Mind (Beach Club Mix),-,23,4,,,,
64,-,Meneo,Maracas Forever,-,64,1,,,,
65,-,Riff Kitten,Swing Days,-,65,1,,,,
66,up,Valante,Emerlyn,96,7,14,,,,
67,down,e-soundtrax,Deeper,65,6,7,,,,
68,-,Motive,Out There,-,68,1,,,,
69,up,Mushroom Lab,Flute Story,77,60,5,,,,
70,-,Superglue,P.U.F. (Robot Coupe Orientation Dub),-,70,1,,,,
71,up,Thomas Frinking,Glistening Town,75,33,7,,,,
72,-,Cold Valley,Another Day,-,9,17,,,,
73,down,Andrew Mellon & John Greswell,Bottle of Pop,70,22,7,,,,
74,-,Stimming x Lambert,Intro,-,74,1,,,,
75,down,IDMNS,Inner Workings,42,37,3,,,,
76,-,xJA MGx,MAgic.0993,-,70,1,,,,
77,-,SaraoMusic,Manipulate,-,77,1,,,,
78,up,Hecq,0013 (Nebulo Remix),98,23,16,,,,
79,-,Gary B,Time To Slow It Down,-,25,2,,,,
80,-,Guy Purssell,Shimmer Cells,-,23,3,,,,
81,-,Ratatat,Loud Pipes,-,64,2,,,,
82,-,Vermair,Take Me To That Place,-,82,1,,,,
83,down,Bonobo,Linked,78,12,12,,,,
84,-,Amanaska,Tide,-,76,2,,,,
85,-,Gridded,Beatmospheres,-,41,7,,,,
86,down,Omega dB,Bird Flight,37,16,20,,,,
87,down,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,68,10,35,,,,
88,up,Rue du Soleil,Laguna,92,22,8,,,,
89,-,Califato ¾,Crîtto de lâ Nabahâ,-,12,3,,,,
90,-,SaraoMusic,Make it Yours!,-,5,7,,,,
91,-,DJ Maze,American Movie’s Show,-,17,3,,,,
