Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Douran,Phenomena,2,1,2,,,,
2,up,Sebastien Gulluni,Beautiful Cells,3,1,54,,,,
3,up,Pantyraid,Upset,9,1,98,,,,
4,up,Academia de Música Chillout,Buen Rollo,4,1,85,,,,
5,up,Spiritu (896),Malela,7,1,2,,,,
6,down,SaraoMusic,Salute,1,1,17,,,,
7,down,Theo Goble & Paul O'Brien,Up for the Challenge,6,2,3,,,,
8,-,Art of Noise,Moments In Love (Beaten),-,8,2,,,,
9,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],15,4,54,,,,
10,down,Kraftwerk,The Robots (Remastered),5,2,10,,,,
11,-,Rubyrough,Skinny-Dipping,-,11,1,,,,
12,up,Darren Mudge,Clear Blue Skies,19,3,3,,,,
13,up,Lucas Vidal,Run,71,1,47,,,,
14,up,Vincenzo,106 Downtown (Original Mix),29,4,17,,,,
15,-,James Righton,Release Party,-,15,1,,,,
16,up,Morty Vicar,Cuban Cool Cats,21,2,43,,,,
17,up,OdjBox,Inner City Goat,20,5,88,,,,
18,-,Lounge Cafe,"Earth, Wind and Fire",-,18,1,,,,
19,up,Years & Years,King,24,6,37,,,,
20,-,Jo Manji,Innocence,-,7,88,,,,
21,down,Shouse,Love Tonight,13,9,11,,,,
22,up,Jungle,Busy Earnin',23,5,57,,,,
23,-,Club des Belugas & Thomas Siffling,Small Steps,-,23,1,,,,
24,up,Modjo,Lady (Hear Me Tonight),34,2,93,,,,
25,-,Lucas Vidal,Serendipity,-,7,18,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl,26,11,17,,,,
27,up,Airae,Keep Calm,38,21,19,,,,
28,-,Lemongrass,Habla Mi Corazon,-,28,1,,,,
29,up,Splasher,Terrain,30,5,44,,,,
30,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,9,3,,,,
31,-,Cepe,Nadie,-,22,3,,,,
32,-,Cristobal Chaves,Iniesta de Mi Vida,-,5,4,,,,
33,down,Hollywood Chill Out,Dreams,10,7,11,,,,
34,down,Tom Bruessel,Time Clock Rock,22,5,25,,,,
35,-,Stellardrone,Eternity,-,8,10,,,,
36,-,Klément Julienne,Mannix,-,36,1,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,89,,,,
38,-,DJ Maze,American Movie’s Show,-,17,9,,,,
39,-,Maggoo,Torres Gêmeas,-,39,1,,,,
40,up,Jungle,Time,40,13,23,,,,
41,down,Afterlife & Cathy Battistessa,Speck of Gold,11,9,56,,,,
42,up,Ledavile,Metele Perreo!,62,34,2,,,,
43,-,Cepe,Guachipelín,-,24,16,,,,
44,-,Nicolas Dagnall,Seamless,-,27,6,,,,
45,-,Lucas Vidal,Napoleon’s Dream,-,18,1,,,,
46,down,Galantis,Runaway (U & I),44,30,8,,,,
47,-,Hozho,Burned Memories,-,47,1,,,,
48,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,48,1,,,,
49,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,-,6,54,,,,
50,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,25,,,,
51,up,M People,Moving On Up,58,14,34,,,,
52,-,Morty Vicar,Nawlins Carnival Kids,-,9,32,,,,
53,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,13,28,,,,
54,-,Nouvelle Vague,Teenage Kicks,-,27,4,,,,
55,-,"Apocryphos, Kammarheit & Atrium Carceri",The Dead Fire,-,36,3,,,,
56,-,Cepe,Corazón Bubblegum,-,24,20,,,,
57,-,Hollywood Chill Out,Acid Vegas,-,11,51,,,,
58,down,Nicolas Jaar,Fight (Nymphs IV),49,23,30,,,,
59,-,Apples and Pears,Run,-,59,1,,,,
60,-,Fingers Crossed,Fingers Crossed,-,60,1,,,,
61,down,Thomas Frinking,Closer to You,48,26,48,,,,
62,down,KK Null,0644,52,19,2,,,,
63,-,Kaleb Benjamin,Interview with the Vampire,-,63,1,,,,
64,-,Chinese Man,I've Got That Tune,-,11,64,,,,
65,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,7,22,,,,
66,-,Iseo & Dodosound,Vampire,-,44,1,,,,
67,-,Indian Wells,0629,-,36,1,,,,
68,down,Sparrow & Barbossa & Mo' Horizons,Quando Te Veo (feat. Francis Coletta),39,22,9,,,,
69,-,Niklas Aaman,Good Chemistry,-,32,5,,,,
70,-,The Hacker & Commuter,Roentgen PT1,-,70,1,,,,
71,-,Joe Dolton,War,-,37,1,,,,
72,down,Orchestral Manoeuvres In the Dark,Enola Gay,65,2,53,,,,
73,down,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],60,58,12,,,,
74,-,Zeequencha,Back Home,-,17,5,,,,
75,-,Phoxkz & W8VZ,Rahu,-,10,4,,,,
76,down,Gakid Oficial,Nunca Estoy,68,68,2,,,,
77,down,Chico Pérez,Por Parker,64,64,4,,,,
78,-,Zoo,Tobogan,-,18,2,,,,
79,-,Mystic Rhythms Band,Wee Ha Winnee Yo,-,79,2,,,,
80,up,David Guetta,Titanium (feat. Sia),87,1,90,,,,
81,-,Massive Attack,Hymn of the Big Wheel,-,67,5,,,,
82,-,Boozoo Bajou,Jadiz,-,75,3,,,,
83,-,TMN,Totes Les Flors,-,80,2,,,,
84,down,David Guetta,Without You (feat. Usher),83,17,27,,,,
85,-,John Example,Dead/live,-,4,18,,,,
86,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,9,13,,,,
87,-,Minuk & El Búho,Gente Mariposa (El Búho Remix),-,62,3,,,,
88,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,87,,,,
89,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,15,27,,,,
90,-,Marcus Y,Away To the Skies!,-,4,9,,,,
91,-,Roni Size & Reprazent,Heroes,-,89,3,,,,
92,-,Zeequencha,Morning Bliss,-,68,6,,,,
93,-,Melibea,Wake Up,-,66,3,,,,
94,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,14,6,,,,
95,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,95,1,,,,
96,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,17,14,,,,
97,-,Oscar Salguero,Earth,-,93,1,,,,
98,-,Asunción,ITINERARIO HETERO,-,98,1,,,,
99,-,Sven van Hees,Sunsation (feat. Andy Anderson),-,72,4,,,,
100,-,Velvet Dreamer,Whisper of the Evening Sea (feat. Tim Gelo) [Revisited 2021],-,77,4,,,,
