Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L'estasi Dell'oro,Twyhyndeman,-,1,1,,,,
2,up,L'estasi Dell'oro,Experienced,2,2,4,,,,
3,down,Pantyraid,Upset,1,1,115,,,,
4,up,Vincenzo,106 Downtown (Original Mix),18,4,34,,,,
5,up,Theo Goble & Paul O'Brien,Up for the Challenge,21,2,20,,,,
6,up,Jean-Michel Jarre,ROBOTS DON'T CRY (movement 3),9,6,2,,,,
7,-,Lucas Vidal,Run,-,1,60,,,,
8,-,UniqOfficial,Art of Silence,-,8,1,,,,
9,up,Modjo,Lady (Hear Me Tonight),26,2,110,,,,
10,-,Soulstance,Zenith,-,10,4,,,,
11,-,Indigo Jam Unit,Sepia,-,11,3,,,,
12,-,Kriso Lindberg,Ease Urban,-,12,1,,,,
13,down,Kraftwerk,The Robots (Remastered),7,2,25,,,,
14,-,Quantic,Nineteen Hundred and Eighty Five,-,14,3,,,,
15,up,Academia de Música Chillout,Buen Rollo,29,1,102,,,,
16,down,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,3,2,11,,,,
17,down,Splasher,Terrain,5,5,59,,,,
18,-,Scar Tissue,Explant,-,6,68,,,,
19,-,The Halfside,Spotless View,-,19,4,,,,
20,-,Vangelis,Conquest of Paradise,-,6,42,,,,
21,down,Depeche Mode,Enjoy the Silence,15,15,4,,,,
22,down,Darren Mudge,Clear Blue Skies,14,3,19,,,,
23,up,Australian Bird Calls,Songs of Disappearance,25,23,2,,,,
24,-,Sin With Sebastian,Shut up (And Sleep with Me),-,13,2,,,,
25,down,OdjBox,Inner City Goat,23,5,105,,,,
26,-,AXS Music,Full News,-,5,3,,,,
27,-,Toby Farrugia,Weightless,-,11,16,,,,
28,-,Seiho,Mother,-,28,1,,,,
29,down,Afterlife & Cathy Battistessa,Speck of Gold,22,9,73,,,,
30,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,6,41,,,,
31,-,Bonobo,Kong,-,21,4,,,,
32,-,Thomas Finking,Coastline,-,32,7,,,,
33,-,Oliver Barclay,Kaleidoscope,-,6,10,,,,
34,-,Cold Valley,Another Day,-,9,48,,,,
35,-,Carson Maki & Ty Frankel,Bang Bang,-,35,1,,,,
36,-,Blue Hawaii,L.O.V.E.,-,36,1,,,,
37,up,Tangerine Dream,Force Majeure,54,3,6,,,,
38,-,Robin S.,Show Me Love,-,38,1,,,,
39,-,Acreage,Incline,-,39,3,,,,
40,-,Thomas Frinking,All my Life,-,14,19,,,,
41,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,17,29,,,,
42,up,M People,Moving On Up,42,14,48,,,,
43,down,Hollywood Chill Out,Acid Vegas,31,11,63,,,,
44,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,44,1,,,,
45,-,SaraoMusic,Ask the Right Question,-,18,5,,,,
46,up,Spice Girls,Say You'll Be There (Single Mix),58,46,2,,,,
47,-,Thomas Frinking,Closer to You,-,26,61,,,,
48,-,Loopop,Wolf Mother,-,48,1,,,,
49,-,Oscar Salguero,Gotic,-,49,6,,,,
50,-,Thomas Frinking,Back to Me,-,43,4,,,,
51,down,Slaven Kolak,Panonia,6,3,14,,,,
52,down,Chinese Man,I've Got That Tune,19,19,3,,,,
53,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,2,11,,,,
54,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,33,1,,,,
55,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,39,,,,
56,-,Kygo,Stole the Show (feat. Parson James),-,40,2,,,,
57,-,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,-,10,55,,,,
58,-,XY&O,Chameleon,-,24,62,,,,
59,down,WhoMadeWho,Obstacle,44,38,3,,,,
60,-,M83,Midnight City,-,60,1,,,,
61,down,Shouse,Love Tonight,47,9,28,,,,
62,up,Airae,Keep Calm,62,21,33,,,,
63,-,Pink Noise,Too Hot,-,5,5,,,,
64,up,Owl City,Fireflies (Karaoke Mix),65,25,10,,,,
65,-,Jules Gaia,Razzmatazz,-,65,1,,,,
66,down,KK Null,0644,53,19,19,,,,
67,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,9,15,,,,
68,-,Ustalnikov,Starlight / Outro,-,61,3,,,,
69,down,Renjā,P.0876,41,20,10,,,,
70,-,Dessert Tunes,Faded Tears,-,70,2,,,,
71,down,Jo Manji,Innocence,43,7,103,,,,
72,-,DJ Maze,Generic Old School,-,2,71,,,,
73,down,李偲菘,Chilled Journey,38,25,7,,,,
74,-,John Abbot,To Valhalla!,-,74,1,,,,
75,-,Infraction Music,Deep Night,-,32,1,,,,
76,-,Brett Engel,Remixed in Riyadh,-,54,2,,,,
77,-,Abizai,Quiero Estar Solo,-,77,1,,,,
78,-,Lucas McLaird,0930,-,34,16,,,,
79,down,Coco Steel & Lovebomb,Yachts,52,52,4,,,,
80,-,Md Moinul Hasan,Best Choice,-,80,1,,,,
81,-,Gotan Project,Tríptico,-,19,1,,,,
82,down,Jules Gaia,Doo Dat Wah,50,12,4,,,,
83,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Robotski,-,73,3,,,,
84,-,Galcher Lustwerk,Been a Long Night,-,37,23,,,,
85,-,The Cinematic Orchestra,The Workers of Art,-,85,1,,,,
86,-,Team 59,Now More Than Ever,-,86,1,,,,
87,-,TheFatRat,Xenogenesis,-,76,1,,,,
88,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,34,,,,
89,-,Michael Bibo & Felix Mannherz,News Time,-,29,5,,,,
90,-,Thomas Frinking,Glistening Town,-,33,25,,,,
91,-,David Guetta,Without You (feat. Usher),-,17,31,,,,
92,-,Stev,Haneda,-,92,1,,,,
93,-,Corellian Theatrical Society,Ari Vatanen,-,93,1,,,,
94,-,Gelka,Under My Star,-,53,12,,,,
95,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,95,1,,,,
96,-,Angrboda Batter,"Tom, Dick, Or Harry",-,96,1,,,,
97,-,Eivissarts,Stoned Love,-,45,2,,,,
98,-,Azioni Musicali,Volviendo al Sur,-,98,1,,,,
99,-,Rue du Soleil,Laguna,-,22,15,,,,
100,-,Dominique Dalcan,Run Around The Block,-,76,2,,,,
