Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Jowo,4,1,10,,,,
2,down,Runtown,If E Happen for Lagos,1,1,4,,,,
3,down,Omah Lay,Godly,2,1,9,,,,
4,up,Korede Bello,Godwin,8,1,57,,,,
5,up,Angel Mudah,Ji Joh,9,5,4,,,,
6,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,63,,,,
7,down,Dr SID,Surulere (feat. Don Jazzy),6,1,63,,,,
8,up,Davido,Aye,11,3,25,,,,
9,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),13,3,59,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),43,1,12,,,,
11,up,Davido,The Sound (feat. Uhuru & DJ Buckz),16,6,23,,,,
12,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),18,9,62,,,,
13,up,Davido,Holy Ground (feat. Nicki Minaj),29,1,10,,,,
14,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",20,3,59,,,,
15,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,3,1,15,,,,
16,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",21,6,59,,,,
17,down,Olamide,Infinity (feat. Omah Lay),7,4,15,,,,
18,up,Sugarboy,Hola Hola,22,13,63,,,,
19,up,Omah Lay,Lo Lo,25,2,33,,,,
20,up,Oritsefemi,Double Wahala,24,16,60,,,,
21,up,Mr Eazi,Skin Tight (feat. Efya),26,17,43,,,,
22,down,Olamide,Loading (feat. Bad Boy Timz),12,7,10,,,,
23,up,Davido,Fans Mi (feat. Meek Mill),27,19,23,,,,
24,up,Joeboy,Baby,28,3,56,,,,
25,up,Fireboy DML,Jealous,30,13,58,,,,
26,up,Gyakie,Forever,63,1,3,,,,
27,up,Wizkid,No Stress,31,2,18,,,,
28,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",33,5,63,,,,
29,down,Davido,The Best (feat. Mayorkun),19,4,10,,,,
30,up,Dr SID,Kabiyesi,35,6,56,,,,
31,up,Rema,Dumebi,36,22,61,,,,
32,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],15,7,62,,,,
33,down,Kcee & Okwesili Eze Group,Cultural Praise,14,5,7,,,,
34,-,Di'Ja,Awww,-,2,57,,,,
35,up,Mr Eazi,Anointing (feat. Sarkodie),37,30,48,,,,
36,up,Seyi Shay,Crazy (feat. Wizkid),38,9,63,,,,
37,up,D'Prince,Oga Titus,42,13,57,,,,
38,up,Chike,Roju,39,6,39,,,,
39,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",45,29,59,,,,
40,up,Burna Boy,Way Too Big,41,1,23,,,,
41,up,Orezi,Shoki,47,18,44,,,,
42,up,Lagbaja,Never Far Away,58,19,43,,,,
43,up,Oritsefemi,Igbeyawo,54,34,42,,,,
44,up,Lagbaja,Konko Below,56,20,41,,,,
45,up,Waje,I Wish,57,37,40,,,,
46,-,King Sunny Ade,Appreciation,-,13,34,,,,
47,-,Omawumi,Belle,-,18,58,,,,
48,-,Lava C,Faya Gbe Jo,-,48,1,,,,
49,down,Korede Bello,Romantic (feat. Tiwa Savage),17,2,56,,,,
50,up,Korede Bello,Do Like That,61,21,35,,,,
51,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",64,43,16,,,,
52,down,King Sunny Ade,Congratulations (Happy Birthday),51,16,37,,,,
53,up,Fireboy DML,What If I Say,65,53,33,,,,
54,-,Dammy Krane,Amin,-,6,58,,,,
55,-,Lagbaja,Nothing For You,-,25,26,,,,
56,up,Olamide,Triumphant (feat. Bella Shmurda),59,32,12,,,,
57,up,Burna Boy,Won da Mo (feat. D'banj),67,44,39,,,,
58,down,9ice,Street Credibility,53,38,37,,,,
59,up,Korede Bello,African Princess,69,23,38,,,,
60,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],73,48,37,,,,
61,up,Mr Eazi,Surrender (feat. Simi),75,51,33,,,,
62,up,Wizkid,Daddy Yo,77,50,36,,,,
63,down,Mix Naija,La Cream,62,49,3,,,,
64,up,Cheque,Zoom,66,1,19,,,,
65,down,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,23,23,3,,,,
66,-,Johnny Drille,Romeo and Juliet,-,27,9,,,,
67,down,Joeboy,Beginning,32,1,62,,,,
68,-,Omawumi,If You Ask Me,-,33,41,,,,
69,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),78,52,32,,,,
70,-,Cynthia Morgan,I Am Taken,-,22,36,,,,
71,up,Di'Ja,Falling for You (feat. Patoranking),80,53,31,,,,
72,down,King Sunny Ade,Merciful God,44,11,43,,,,
73,down,Victor AD,Wetin We Gain,46,17,39,,,,
74,up,Flavour,Doings (feat. Phyno),97,4,6,,,,
75,down,IVD & Zlatan,Bolanle,50,2,53,,,,
76,up,Rema & Rvssian,Beamer (Bad Boys),81,1,38,,,,
77,-,Dj Manuel & Zlatan,My Life,-,25,1,,,,
78,up,Yung6ix,Blessings (feat. Oritse Femi),82,56,26,,,,
79,down,9ice,Gongo Aso,52,40,38,,,,
80,down,Rema,Lady,55,3,57,,,,
81,-,Yemi Sax,Reason With Me,-,81,1,,,,
82,-,Yemi Sax,Skeletun,-,82,1,,,,
83,down,Rema,Woman,71,1,27,,,,
84,down,Morien,Plenty Money,5,2,7,,,,
85,down,Mr Eazi,Leg Over,68,45,33,,,,
86,-,Rema,Corny,-,48,25,,,,
87,down,Naira Marley & Zlatan,Am I a Yahoo Boy,79,57,27,,,,
88,down,Sarz & WurlD,Trobul,74,50,24,,,,
89,down,Orezi,You Garrit,83,55,27,,,,
90,down,Dremo,Ojere,84,68,13,,,,
91,down,Falz,Squander (feat. Niniola),34,3,6,,,,
92,down,King Sunny Ade,Suku Suku Bam Bam,86,76,7,,,,
93,down,Zlatan,Lagos Anthem,92,18,7,,,,
94,-,Seyi Vibez,Pay Day,-,94,1,,,,
95,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",60,20,11,,,,
96,-,Johnny Drille,Halleluya (feat. Simi),-,29,8,,,,
97,up,Omah Lay,You,98,29,29,,,,
98,down,Eltee Skhillz,Lucy,72,1,13,,,,
99,down,Davido,FEM,70,24,10,,,,
100,down,Veeiye,Show,93,9,5,,,,
