Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,6,,,,
2,up,Asake,Sungba,3,1,15,,,,
3,up,Korede Bello,Godwin,4,1,130,,,,
4,up,Burna Boy,Last Last,12,1,6,,,,
5,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,1,135,,,,
6,up,Wizkid,Ojuelegba,75,3,2,,,,
7,down,Davido,Aye,6,3,91,,,,
8,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),7,3,131,,,,
9,down,Chike & Simi,Running (To You),8,6,8,,,,
10,down,Davido,The Sound (feat. Uhuru & DJ Buckz),9,6,94,,,,
11,up,Davido,Owo Ni Koko,11,8,49,,,,
12,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,134,,,,
13,up,P-Square,Collabo (feat. Don Jazzy),16,10,5,,,,
14,up,Timaya,Cold Outside (feat. Buju),31,3,35,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,3,132,,,,
16,down,Adekunle Gold & Davido,High,14,1,41,,,,
17,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),73,3,53,,,,
18,down,Gafgold,Peace,13,13,2,,,,
19,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",19,14,58,,,,
20,up,Fireboy DML,Peru,61,1,40,,,,
21,down,Wizkid,Essence,20,1,84,,,,
22,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",21,6,132,,,,
23,up,Olamide,Rock,27,2,57,,,,
24,down,Sugarboy,Hola Hola,23,13,134,,,,
25,up,Wizkid,In My Bed,77,18,2,,,,
26,down,LADIPOE & Buju,Feeling,24,1,54,,,,
27,up,Asake,Omo Ope (feat. Olamide),47,2,20,,,,
28,-,Asake,Peace Be Unto You (PBUY),-,3,1,,,,
29,down,Dr SID,Surulere (feat. Don Jazzy),25,1,135,,,,
30,down,Oritsefemi,Double Wahala,28,16,131,,,,
31,down,Mr Eazi,Skin Tight (feat. Efya),29,17,114,,,,
32,up,Joeboy,Alcohol,63,1,37,,,,
33,down,Burna Boy,Kilometre,30,1,54,,,,
34,up,Wizkid,Show You the Money,78,27,2,,,,
35,down,Buju,Italy (feat. Blaq Diamond) [Refix],22,2,21,,,,
36,down,Davido,Fans Mi (feat. Meek Mill),32,19,94,,,,
37,down,Omawumi,Belle,34,18,129,,,,
38,down,Timaya,Ukwu,35,34,20,,,,
39,up,Joeboy,Baby,39,3,124,,,,
40,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),18,1,25,,,,
41,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),36,24,82,,,,
42,up,Chike,Roju,46,6,111,,,,
43,down,Davido,Jowo,40,1,83,,,,
44,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",41,5,134,,,,
45,up,Joeboy,Beginning,68,1,124,,,,
46,down,Dammy Krane,Amin,42,6,128,,,,
47,down,Dr SID,Kabiyesi,43,6,125,,,,
48,down,Wizkid,Mood,37,3,42,,,,
49,down,Di'Ja,Awww,33,2,122,,,,
50,down,Wizkid,No Stress,44,2,87,,,,
51,down,Korede Bello,Romantic (feat. Tiwa Savage),10,2,118,,,,
52,-,Melvitto,Gentility (feat. Wande Coal),-,9,5,,,,
53,up,Wizkid,Mummy Mi,79,46,2,,,,
54,down,Rema,Dumebi,45,22,130,,,,
55,down,Mr Eazi,Anointing (feat. Sarkodie),48,30,119,,,,
56,down,Seyi Shay,Crazy (feat. Wizkid),49,9,135,,,,
57,down,Wizkid,Ginger (feat. Burna Boy),52,1,79,,,,
58,down,King Sunny Ade,Congratulations (Happy Birthday),56,16,97,,,,
59,down,D'Prince,Oga Titus,53,13,130,,,,
60,down,Flavour,Levels,57,2,35,,,,
61,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",55,29,132,,,,
62,down,Timi Dakolo,Everything (Amen),54,1,67,,,,
63,up,Victor AD,Wetin We Gain,76,17,107,,,,
64,-,Wizkid,Jaiye Jaiye (feat. Femi Kuti),-,64,1,,,,
65,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,59,1,86,,,,
66,down,P-Square,Shekini,26,22,5,,,,
67,down,Reekado Banks,Ozumba Mbadiwe,65,1,31,,,,
68,down,Davido & Focalistic,Champion Sound,67,1,30,,,,
69,-,Abochi,Fathers Day Song,-,69,1,,,,
70,down,King Sunny Ade,Appreciation,50,13,97,,,,
71,down,P-Square,Bring It On (feat. Dave Scott),51,51,5,,,,
72,down,Olamide,Infinity (feat. Omah Lay),58,4,84,,,,
73,down,Aṣa,Show Me Off,38,2,10,,,,
74,-,Wizkid,For You (feat. Akon),-,74,1,,,,
75,-,LADIPOE,Big Energy,-,4,1,,,,
