Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Playaz,I Wonder,45,1,7,,,,
2,up,Wole DSB,Excuse Me Sir (feat. Jaywon),18,1,3,,,,
3,-,Eltee Skhillz,Lucy,-,1,1,,,,
4,down,Powpeezy,Like That,3,3,3,,,,
5,up,Burna Boy,Way Too Big,6,1,5,,,,
6,up,Korede Bello,Godwin,17,1,39,,,,
7,up,Davido,Aye,7,3,7,,,,
8,-,Olamide,Eru,-,8,1,,,,
9,up,Dr SID,Surulere (feat. Don Jazzy),37,1,45,,,,
10,up,Davido,The Sound (feat. Uhuru & DJ Buckz),12,6,5,,,,
11,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],11,7,44,,,,
12,down,Omah Lay,Lo Lo,5,2,15,,,,
13,up,Korede Bello,Romantic (feat. Tiwa Savage),13,2,40,,,,
14,up,Nedro,Don't Give Up,21,14,2,,,,
15,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),14,9,45,,,,
16,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,3,41,,,,
17,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",19,6,41,,,,
18,up,Sugarboy,Hola Hola,20,13,45,,,,
19,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),8,3,41,,,,
20,up,Oritsefemi,Double Wahala,47,16,42,,,,
21,up,Mr Eazi,Skin Tight (feat. Efya),22,17,25,,,,
22,down,Sokid,Away Remix (feat. T-Classic),15,15,2,,,,
23,up,Joeboy,Baby,25,3,40,,,,
24,up,Davido,Fans Mi (feat. Meek Mill),24,19,5,,,,
25,up,Burna Boy,Wonderful,31,5,5,,,,
26,up,Joeboy,Beginning,30,1,45,,,,
27,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),29,24,30,,,,
28,up,Fireboy DML,Jealous,28,13,41,,,,
29,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",33,5,45,,,,
30,up,Dr SID,Kabiyesi,34,6,38,,,,
31,up,Dammy Krane,Amin,36,6,44,,,,
32,down,Jamopyper,If No Be You (feat. Mayorkun),4,4,3,,,,
33,up,Mr Eazi,Anointing (feat. Sarkodie),40,30,30,,,,
34,up,Seyi Shay,Crazy (feat. Wizkid),41,9,45,,,,
35,down,Rema,Woman,10,1,11,,,,
36,up,D'Prince,Oga Titus,44,13,39,,,,
37,down,Omah Lay,Bad Influence,32,2,17,,,,
38,-,Yakiss,Kolobi (feat. Idowest),-,38,1,,,,
39,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",46,29,41,,,,
40,up,Victor AD,Wetin We Gain,51,17,23,,,,
41,up,Orezi,Shoki,52,18,26,,,,
42,-,Peruzzi,Lagbaja,-,9,4,,,,
43,up,King Sunny Ade,Appreciation,49,13,21,,,,
44,up,Oritsefemi,Igbeyawo,56,34,24,,,,
45,up,Di'Ja,Awww,68,2,43,,,,
46,down,Burna Boy,Onyeka (Baby),27,27,5,,,,
47,up,Lagbaja,Never Far Away,60,19,26,,,,
48,up,IVD & Zlatan,Bolanle,59,2,36,,,,
49,-,Haekins,Royal Highness,-,7,6,,,,
50,up,9ice,Street Credibility,55,38,19,,,,
51,down,Omawumi,Belle,39,18,45,,,,
52,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",48,24,6,,,,
53,up,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",61,53,10,,,,
54,-,Delvino,Radar,-,54,1,,,,
55,up,Cynthia Morgan,I Am Taken,82,22,21,,,,
56,up,Waje,I Wish,63,37,22,,,,
57,up,King Sunny Ade,Congratulations (Happy Birthday),70,16,22,,,,
58,down,Chike,Roju,38,6,21,,,,
59,-,Wande Coal & Wale,Again (Remix),-,10,1,,,,
60,up,Fireboy DML,What If I Say,64,53,17,,,,
61,up,Lagbaja,Konko Below,62,20,25,,,,
62,up,Mr Eazi,Leg Over,84,45,20,,,,
63,up,Burna Boy,Won da Mo (feat. D'banj),66,44,22,,,,
64,down,Rema,Dumebi,35,22,44,,,,
65,up,Korede Bello,African Princess,67,23,22,,,,
66,up,Naira Marley & Zlatan,Am I a Yahoo Boy,83,57,17,,,,
67,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",86,1,45,,,,
68,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],69,48,22,,,,
69,down,King Sunny Ade,Merciful God,43,11,28,,,,
70,up,Wizkid,Daddy Yo,72,50,21,,,,
71,up,Yemi Alade,Johnny,80,17,43,,,,
72,down,Fireboy DML,Champ (feat. D Smoke),57,3,3,,,,
73,-,Cheque,Zoom,-,1,1,,,,
74,down,Burna Boy,23,42,12,5,,,,
75,down,Mayz,I Don't Care,2,2,2,,,,
76,down,Omawumi,If You Ask Me,53,33,27,,,,
77,-,Lagbaja,Nothing For You,-,25,18,,,,
78,down,Yemi Alade,Na Gode (feat. Selebobo),73,51,19,,,,
79,down,9ice,Gongo Aso,58,40,21,,,,
80,down,Mr Eazi,Surrender (feat. Simi),65,51,20,,,,
81,down,MHQ,Riddim of Solace (feat. NSV & Troms),1,1,2,,,,
82,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),74,52,19,,,,
83,-,Samsong,Jesus (feat. Mercy Chinwo),-,6,1,,,,
84,-,Davido & Mafikizolo,Tchelete (Good Life),-,84,1,,,,
85,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,12,2,,,,
86,-,Berry Vybes,Coming through (feat. Laime & Oberz),-,86,1,,,,
87,-,Fireboy DML,Airplane Mode,-,86,2,,,,
88,-,Chief Stephen Osita Osadebe,Osumenyi Freedom Social Club,-,88,1,,,,
89,down,Hbee,Totori,9,9,3,,,,
90,up,Burna Boy,Bank On It,97,25,5,,,,
91,down,Playaz & Zlatan Ibile,Mad Oh Remix,23,1,5,,,,
92,down,Rema & Rvssian,Beamer (Bad Boys),71,1,29,,,,
93,down,Di'Ja,Falling for You (feat. Patoranking),75,53,19,,,,
94,down,Playaz,Color,26,3,5,,,,
95,up,Omah Lay,You,99,29,13,,,,
96,down,Oxlade,DKT,78,78,2,,,,
97,-,Lil Kesh,Shoki,-,74,4,,,,
98,-,Burna Boy,Time Flies (feat. Sauti Sol),-,40,4,,,,
99,-,King Sunny Ade,Suku Suku Bam Bam,-,76,3,,,,
100,down,LADIPOE,Yoruba Samurai (feat. Joeboy),54,54,2,,,,
