Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King Mola,Carolina,-,1,1,,,,
2,-,Miles,Cool Pepsi,-,2,1,,,,
3,-,King Mola,Party Starta,-,3,4,,,,
4,up,Picazo,Ifi (feat. Zlatan),16,4,2,,,,
5,down,Frankie Jay,Oluwa,4,4,3,,,,
6,-,King Mola,Marihanna (feat. Skiibii),-,6,1,,,,
7,down,Omah Lay,You,5,2,7,,,,
8,up,Omah Lay,Bad Influence,18,2,5,,,,
9,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,7,1,16,,,,
10,-,King Mola,Wetin Dey,-,10,1,,,,
11,-,King Mola,Accolades (feat. Oritse Femi),-,11,1,,,,
12,down,Picazo,Pray for Me,3,3,2,,,,
13,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),6,3,29,,,,
14,down,Di'Ja,Awww,8,2,31,,,,
15,-,King Mola,Zombie (feat. Flex B),-,15,1,,,,
16,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],35,7,32,,,,
17,down,Korede Bello,Romantic (feat. Tiwa Savage),9,2,30,,,,
18,up,LADIPOE & Simi,Know You (feat. Simi),22,1,11,,,,
19,-,KUNTA 1 DON,You & Me (feat. GERVAIS),-,10,1,,,,
20,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),11,9,33,,,,
21,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",12,3,29,,,,
22,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",13,6,29,,,,
23,down,Sugarboy,Hola Hola,14,13,33,,,,
24,down,Oritsefemi,Double Wahala,17,16,32,,,,
25,up,Yemi Alade,Johnny,47,17,31,,,,
26,-,Doncarta,Inbg,-,26,1,,,,
27,down,Omawumi,Belle,21,18,33,,,,
28,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",26,5,33,,,,
29,down,Joeboy,Beginning,25,1,33,,,,
30,down,Dammy Krane,Amin,28,6,32,,,,
31,down,Falz,Bop Daddy (feat. Ms Banks),27,1,15,,,,
32,down,Dr SID,Kabiyesi,30,6,26,,,,
33,down,Fireboy DML,Like I Do,10,4,28,,,,
34,down,Fireboy DML,Vibration,29,1,30,,,,
35,down,P-Square,Collabo (feat. Don Jazzy),31,24,32,,,,
36,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",15,1,33,,,,
37,down,Seyi Shay,Crazy (feat. Wizkid),32,9,33,,,,
38,down,D'Prince,Oga Titus,33,13,27,,,,
39,down,Omah Lay,Damn,23,23,3,,,,
40,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",34,29,29,,,,
41,down,Chike,Roju,39,6,9,,,,
42,down,King Sunny Ade,Merciful God,37,11,19,,,,
43,down,Korede Bello,Godwin,19,1,27,,,,
44,down,Joeboy & Mayorkun,Don't Call Me Back,40,2,33,,,,
45,down,Orezi,Shoki,41,18,14,,,,
46,up,Fireboy DML,Scatter,46,2,30,,,,
47,down,King Sunny Ade,Appreciation,38,13,9,,,,
48,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,42,1,,,,
49,down,Omawumi,If You Ask Me,43,33,15,,,,
50,-,Omah Lay,Lo Lo,-,2,3,,,,
51,-,Rema,Ginger Me,-,26,1,,,,
52,down,9ice,Street Credibility,45,38,9,,,,
53,down,King Sunny Ade,Congratulations (Happy Birthday),42,16,10,,,,
54,down,Lagbaja,Konko Below,48,20,13,,,,
55,down,Reminisce,Tesojue,49,40,12,,,,
56,down,Lagbaja,Never Far Away,51,19,14,,,,
57,down,Waje,I Wish,50,37,10,,,,
58,down,Oritsefemi,Igbeyawo,44,34,12,,,,
59,up,9ice,Gongo Aso,97,40,10,,,,
60,up,Cynthia Morgan,I Am Taken,68,22,11,,,,
61,down,Kelvin Boj,Looku Looku,2,2,3,,,,
62,up,Rema,Dumebi,63,22,32,,,,
63,down,Oxlade,AWAY,20,20,8,,,,
64,-,"Larry Gaaga, M.I Abaga & Efya",Hold On,-,64,1,,,,
65,down,Dr SID,Surulere (feat. Don Jazzy),24,1,33,,,,
66,down,Dozzy Ross,High (feat. Macjreyz),1,1,2,,,,
67,up,Omah Lay,Ye Ye Ye,100,19,2,,,,
68,-,Nosky,Sake of Love,-,68,1,,,,
69,up,Omah Lay,Bad Influence,71,69,3,,,,
70,down,Burna Boy,Won da Mo (feat. D'banj),53,44,10,,,,
71,down,Korede Bello,African Princess,55,23,10,,,,
72,down,Omah Lay,You,67,29,2,,,,
73,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],56,48,10,,,,
74,-,Naira Marley,Aye,-,51,5,,,,
75,up,Omesham,Jeje,83,75,2,,,,
76,down,Rema & Rvssian,Beamer (Bad Boys),54,1,18,,,,
77,-,King Promise,Sisa,-,77,2,,,,
78,-,Claudio x Kenza,Shiya Phansi (feat. S-Tone),-,78,1,,,,
79,down,Jeff Akoh,Better Thing,52,52,2,,,,
80,-,Skele,Heading,-,80,1,,,,
81,-,KINGP,Igba (Time) [feat. Olamide & Jamo Pyper],-,81,1,,,,
82,-,Bigbenny,Machala (feat. Kadesh),-,82,1,,,,
83,-,Khay,Sope (feat. Turph Kako),-,83,1,,,,
84,-,The Choirs Of Britains Cathedrals Perform,Lead Us Heavenly Father Lead Us,-,84,1,,,,
85,-,King Mola,Winner,-,85,1,,,,
86,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,86,1,,,,
87,-,The Choirs Of Britains Cathedrals Perform,Dear Lord and Father of Mankind,-,87,1,,,,
88,-,The Choirs Of Britains Cathedrals Perform,Love Divine All Loves Excelling,-,88,1,,,,
89,-,Chop Daily & Deyon Agoi,Shooting Star,-,89,1,,,,
90,-,Chop Daily & S'Iza,What's the Matter,-,90,1,,,,
91,-,Destra,His Eyes Is on the Sparrow,-,91,1,,,,
92,down,Lagbaja,Nothing For You,57,25,10,,,,
93,down,Mr Eazi,Leg Over,59,45,9,,,,
94,down,Mr Eazi,Surrender (feat. Simi),88,51,10,,,,
95,down,Bad Boy Timz,Mj,78,10,10,,,,
96,-,Johnny Drille,Count on You,-,75,1,,,,
97,down,Joeboy,Call,58,8,10,,,,
98,down,Rema,Corny,85,48,9,,,,
99,down,Wizkid,Daddy Yo,94,50,9,,,,
100,down,Yemi Alade,Na Gode (feat. Selebobo),60,51,8,,,,
