Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,159,,,,
2,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",2,1,166,,,,
3,up,Wizkid,Ojuelegba,6,3,33,,,,
4,down,Davido,Aye,3,3,121,,,,
5,up,Di'Ja,Awww,5,2,151,,,,
6,up,Davido,The Sound (feat. Uhuru & DJ Buckz),7,6,125,,,,
7,up,Korede Bello,Romantic (feat. Tiwa Savage),8,2,147,,,,
8,up,Davido,Owo Ni Koko,9,8,80,,,,
9,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),10,9,165,,,,
10,up,P-Square,Collabo (feat. Don Jazzy),11,10,36,,,,
11,up,Simi & Deja,Duduke (French),12,11,23,,,,
12,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",13,3,163,,,,
13,up,Adekunle Gold & Davido,High,14,1,70,,,,
14,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",15,14,89,,,,
15,up,Fireboy DML,Peru,17,1,71,,,,
16,up,Wizkid,Essence,19,1,115,,,,
17,up,Sugarboy,Hola Hola,20,13,165,,,,
18,up,Wizkid,In My Bed,23,18,33,,,,
19,up,LADIPOE & Buju,Feeling,24,1,85,,,,
20,up,Dr SID,Surulere (feat. Don Jazzy),25,1,166,,,,
21,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,1,37,,,,
22,up,P-Square,Shekini,27,22,32,,,,
23,up,Oritsefemi,Double Wahala,28,16,162,,,,
24,down,Ayra Starr,Rush,4,1,19,,,,
25,up,Mr Eazi,Skin Tight (feat. Efya),29,17,145,,,,
26,up,Burna Boy,Kilometre,31,1,85,,,,
27,up,Wizkid,Show You the Money,32,27,33,,,,
28,up,Davido,Fans Mi (feat. Meek Mill),35,19,125,,,,
29,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,37,1,117,,,,
30,up,Joeboy,Baby,36,3,155,,,,
31,down,Fireboy DML,Bandana,30,1,28,,,,
32,up,Omawumi,Belle,38,18,160,,,,
33,up,Burna Boy,Last Last,34,1,37,,,,
34,up,Timaya,Ukwu,40,34,50,,,,
35,up,Wizkid,Mood,39,3,73,,,,
36,up,Olamide,Rock,41,2,88,,,,
37,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),42,24,113,,,,
38,up,Fireboy DML,Jealous,44,13,150,,,,
39,down,Burna Boy,It's Plenty,26,2,27,,,,
40,down,Young Jonn,Xtra Cool,22,1,17,,,,
41,up,Joeboy,Beginning,47,1,153,,,,
42,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",48,5,165,,,,
43,up,Dammy Krane,Amin,49,6,159,,,,
44,up,Wizkid,No Stress,45,2,115,,,,
45,up,Dr SID,Kabiyesi,50,6,156,,,,
46,up,Wizkid,Mummy Mi,52,46,33,,,,
47,down,Burna Boy,For My Hand (feat. Ed Sheeran),46,1,29,,,,
48,up,Timaya,Cold Outside (feat. Buju),54,3,64,,,,
49,up,Rema,Dumebi,55,22,161,,,,
50,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),58,1,56,,,,
51,up,Wizkid,Joy,59,51,31,,,,
52,-,Joeboy,Alcohol,-,1,62,,,,
53,up,Mr Eazi,Anointing (feat. Sarkodie),60,30,150,,,,
54,up,Seyi Shay,Crazy (feat. Wizkid),61,9,166,,,,
55,up,Reekado Banks,Ozumba Mbadiwe,63,1,62,,,,
56,up,P-Square,Bring It On (feat. Dave Scott),65,51,34,,,,
57,down,Johnny Drille,How Are You (My Friend),51,1,14,,,,
58,up,Wizkid,Ginger (feat. Burna Boy),66,1,110,,,,
59,down,Asake,Sungba,16,1,44,,,,
60,up,King Sunny Ade,Merciful God,64,11,139,,,,
61,up,D'Prince,Oga Titus,67,13,161,,,,
62,up,Davido & Focalistic,Champion Sound,73,1,58,,,,
63,up,Patoranking,Happy Day,69,56,31,,,,
64,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",18,6,163,,,,
65,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",70,29,163,,,,
66,up,King Sunny Ade,Appreciation,68,13,125,,,,
67,up,King Sunny Ade,Congratulations (Happy Birthday),72,16,119,,,,
68,up,Flavour,Levels,71,2,62,,,,
69,-,Olamide,Infinity (feat. Omah Lay),-,4,102,,,,
70,-,Timi Dakolo,Everything (Amen),-,1,95,,,,
71,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),33,3,84,,,,
72,down,Davido,Jowo,43,1,114,,,,
73,down,Chike,Roju,53,6,139,,,,
74,-,Chike & Simi,Running (To You),-,6,36,,,,
75,down,Asake,Omo Ope (feat. Olamide),62,2,49,,,,
