Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seun Moon,Ileke,4,1,2,,,,
2,down,LADIPOE & Simi,Know You (feat. Simi),1,1,6,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,1,11,,,,
4,up,ROZE.,Ileke,17,2,2,,,,
5,down,Dr SID,Surulere (feat. Don Jazzy),2,1,28,,,,
6,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,1,28,,,,
7,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),6,3,24,,,,
8,down,Di'Ja,Awww,7,2,26,,,,
9,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],10,7,27,,,,
10,down,Korede Bello,Romantic (feat. Tiwa Savage),8,2,25,,,,
11,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),9,9,28,,,,
12,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",11,3,24,,,,
13,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",13,6,24,,,,
14,up,Joeboy,Call,57,8,5,,,,
15,down,Sugarboy,Hola Hola,14,13,28,,,,
16,up,Fireboy DML,Vibration,19,1,25,,,,
17,down,Oritsefemi,Double Wahala,16,16,27,,,,
18,up,Yemi Alade,Johnny,18,17,28,,,,
19,up,Falz,Bop Daddy (feat. Ms Banks),20,1,10,,,,
20,up,Omawumi,Belle,23,18,28,,,,
21,up,Joeboy,Baby,22,3,28,,,,
22,down,Fireboy DML,Jealous,21,13,28,,,,
23,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",25,5,28,,,,
24,up,Dammy Krane,Amin,26,6,27,,,,
25,down,Joeboy,Beginning,24,1,28,,,,
26,up,Dr SID,Kabiyesi,27,6,21,,,,
27,up,Joeboy & Mayorkun,Don't Call Me Back,43,2,28,,,,
28,up,Rema,Dumebi,30,22,27,,,,
29,down,Korede Bello,Mi Casa Su Casa,12,4,3,,,,
30,down,P-Square,Collabo (feat. Don Jazzy),29,24,27,,,,
31,up,Seyi Shay,Crazy (feat. Wizkid),31,9,28,,,,
32,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",32,29,24,,,,
33,up,King Sunny Ade,Merciful God,35,11,15,,,,
34,up,Lagbaja,Never Far Away,44,19,9,,,,
35,up,King Sunny Ade,Appreciation,39,13,4,,,,
36,down,Korede Bello,Godwin,34,1,22,,,,
37,down,Victor AD,Wetin We Gain,36,17,10,,,,
38,down,Sokid,Away,15,15,2,,,,
39,up,Orezi,Shoki,40,18,9,,,,
40,up,Oritsefemi,Igbeyawo,45,34,7,,,,
41,down,IVD & Zlatan,Bolanle,38,2,21,,,,
42,up,Omawumi,If You Ask Me,42,33,10,,,,
43,-,Evi-Edna Ogholi,Happy Birthday,-,43,1,,,,
44,up,Lagbaja,Konko Below,51,20,8,,,,
45,up,Rema & Rvssian,Beamer (Bad Boys),49,1,13,,,,
46,down,Fireboy DML,Scatter,33,2,25,,,,
47,up,Reminisce,Tesojue,47,40,7,,,,
48,up,Waje,I Wish,48,37,5,,,,
49,up,9ice,Gongo Aso,50,40,5,,,,
50,up,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,85,50,3,,,,
51,up,Korede Bello,Do Like That,52,21,5,,,,
52,down,Rema,Lady,46,3,27,,,,
53,up,Cynthia Morgan,I Am Taken,53,22,6,,,,
54,up,King Sunny Ade,Congratulations (Happy Birthday),65,16,5,,,,
55,down,Fireboy DML,Like I Do,37,4,23,,,,
56,down,Burna Boy,Won da Mo (feat. D'banj),54,44,5,,,,
57,down,Korede Bello,African Princess,55,23,5,,,,
58,up,Yung6ix,Blessings (feat. Oritse Femi),61,56,4,,,,
59,up,Rema,Corny,67,48,5,,,,
60,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],56,48,5,,,,
61,down,Mr Eazi,Surrender (feat. Simi),58,51,5,,,,
62,down,Wizkid,Daddy Yo,60,50,4,,,,
63,down,Lagbaja,Nothing For You,59,25,5,,,,
64,-,Yemi Alade,Na Gode (feat. Selebobo),-,51,3,,,,
65,down,Mr Eazi,Leg Over,63,45,4,,,,
66,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),64,52,4,,,,
67,down,Di'Ja,Falling for You (feat. Patoranking),66,53,4,,,,
68,up,Orezi,You Garrit,68,55,4,,,,
69,up,Naira Marley & Zlatan,Am I a Yahoo Boy,70,57,7,,,,
70,up,"DMW, Davido & Zlatan",Bum Bum,72,64,3,,,,
71,up,Yemi Alade,Kissing,73,64,4,,,,
72,up,2Face Idibia,Raindrop,90,72,4,,,,
73,up,Joeboy,All For You,87,5,15,,,,
74,down,Efe,Sho Mo,28,28,2,,,,
75,down,2Face Idibia,Rainbow (Remix) [feat. T Pain],74,64,4,,,,
76,-,Omoakin,Waist,-,76,1,,,,
77,down,Simi,Smile For Me,75,70,3,,,,
78,-,Esse Vdm,Fascinating,-,78,1,,,,
79,-,Yodé & Siro,Bingue,-,79,1,,,,
80,-,Chimy,Trips & Munchies (feat. DanDizzy & Dr Barz),-,80,1,,,,
81,-,Yodé & Siro,Pourquoi tu m'en veux,-,81,1,,,,
82,-,"DJ Big N, Don Jazzy & Teni",Ife,-,66,1,,,,
83,-,Yodé & Siro,Mariage,-,83,1,,,,
84,-,Destra,The Pre-Release Medley : Come Beta / It's Carnival / Negative Vibe / Up in Di Air / Celebrate (Bonnie & Clyde) [feat. Shurwayne Winchester & Machel Montano],-,84,1,,,,
85,-,Bridge,25,-,85,1,,,,
86,-,Yodé & Siro,Quel est mon pays ?,-,86,1,,,,
87,-,Yodé & Siro,Signe zo,-,87,1,,,,
88,-,Lagbaja,Abami,-,88,1,,,,
89,-,Fela Kuti,Gbagada Gbagada Gbogodo Gbogodo,-,89,1,,,,
90,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,6,3,,,,
91,down,Bad Boy Timz,Mj,41,10,6,,,,
92,down,2Face Idibia,Only Me,82,67,3,,,,
93,up,Lagbaja,Suure Lere,96,32,4,,,,
94,down,P-Square,Alingo (Bonus Track),76,64,4,,,,
95,down,2Face Idibia,I Hate What You Do to Me,78,62,4,,,,
96,down,Sarz & WurlD,Trobul,71,50,8,,,,
97,-,King Sunny Ade,Orisun Iye,-,86,1,,,,
98,-,Chief Stephen Osita Osadebe,Nwanem Ebezina,-,98,1,,,,
99,down,Fireboy DML,What If I Say,69,53,4,,,,
100,-,Darey,Pray for Me (feat. Soweto Gospel Choir),-,69,2,,,,
