Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun,Geng,1,1,3,,,,
2,up,Fireboy DML,Vibration,2,1,12,,,,
3,up,King Mola,Party Starta,4,3,2,,,,
4,-,Powpeezy,Tesla (feat. Reminisce & Chinko Ekun),-,4,1,,,,
5,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],5,2,15,,,,
6,up,Korede Bello,Godwin,6,1,9,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,15,,,,
8,up,Kiss Daniel,Laye,11,4,15,,,,
9,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),10,3,11,,,,
10,down,Fireboy DML,Scatter,9,2,12,,,,
11,up,Kiss Daniel,Mama,13,8,15,,,,
12,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),14,9,15,,,,
13,up,Ycee,Omo Alhaji,16,12,15,,,,
14,up,Peruzzi,Gunshot,84,14,2,,,,
15,up,Falz,Soldier (feat. Simi),26,13,12,,,,
16,up,Reekado Banks,Katapot,18,14,12,,,,
17,up,Iyanya,Mr Oreo,17,12,11,,,,
18,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",19,6,11,,,,
19,up,Teni,Billionaire,20,1,15,,,,
20,up,Mayorkun,Eleko,21,18,12,,,,
21,up,Sugarboy,Hola Hola,22,13,15,,,,
22,up,Ycee,Jagaban (Remix) [feat. Olamide],24,18,15,,,,
23,up,Burna Boy,On the Low,23,18,15,,,,
24,up,Dr SID,Surulere (feat. Don Jazzy),25,1,15,,,,
25,down,Fireboy DML,Like I Do,8,4,10,,,,
26,up,Oritsefemi,Double Wahala,27,16,15,,,,
27,up,Zlatan & Burna Boy,Killin Dem,30,6,15,,,,
28,up,Olamide,Abule Sowo,29,25,15,,,,
29,-,Jumabee,I Get God (feat. Fiokee),-,29,1,,,,
30,up,Davido,Dodo,68,30,15,,,,
31,-,Olamide,Wonma!,-,3,1,,,,
32,up,Joeboy,Baby,32,3,15,,,,
33,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),40,23,15,,,,
34,down,Omawumi,Belle,33,18,15,,,,
35,down,Joeboy,Beginning,34,1,15,,,,
36,up,Kiss Daniel,Mama,37,33,15,,,,
37,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),38,24,13,,,,
38,down,Kiss Daniel,Yeba,31,24,15,,,,
39,up,Falz,Soft Work,39,34,14,,,,
40,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],12,7,15,,,,
41,up,Wande Coal,Again,81,41,2,,,,
42,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,3,14,,,,
43,up,Fireboy DML,Jealous,45,13,15,,,,
44,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",43,5,15,,,,
45,up,Olamide,Wo!!,48,45,15,,,,
46,up,Flavour,Oyi (I Dey Catch Cold),74,44,12,,,,
47,up,Kiss Daniel & Wizkid,Good Time (Remix),50,46,15,,,,
48,down,Dr SID,Kabiyesi,46,6,10,,,,
49,down,Kiss Daniel,Good Time,47,33,15,,,,
50,up,Joeboy,All For You,92,5,6,,,,
51,up,Burna Boy,Ye,56,41,15,,,,
52,up,Mr Eazi,Anointing (feat. Sarkodie),52,30,13,,,,
53,down,Davido,The Money (feat. Olamide),49,8,10,,,,
54,up,P-Square,Collabo (feat. Don Jazzy),55,24,15,,,,
55,down,Rema,Dumebi,51,22,15,,,,
56,up,Mayorkun,Mama,77,53,11,,,,
57,up,Tiwa Savage,Lova Lova (feat. Duncan Mighty),58,55,12,,,,
58,up,Falz,Karishika (feat. Phyno & Chigurl),60,56,15,,,,
59,up,Burna Boy,Dangote,64,54,14,,,,
60,down,Joeboy & Mayorkun,Don't Call Me Back,44,2,15,,,,
61,down,Yemi Alade,Johnny,28,17,15,,,,
62,up,Seyi Shay,Crazy (feat. Wizkid),62,9,15,,,,
63,up,P-Square,Taste the Money (Testimony),63,60,14,,,,
64,up,Teni,Power Rangers,80,13,12,,,,
65,up,Olamide,Science Student,79,58,10,,,,
66,up,Tiwa Savage,All Over,70,65,15,,,,
67,down,D'Prince,Oga Titus,66,13,12,,,,
68,up,Rema,Lady,76,3,15,,,,
69,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",67,29,11,,,,
70,up,Olamide,Motigbana,71,61,10,,,,
71,up,Orezi,Ogede (feat. Wizkid & Timaya),72,68,9,,,,
72,down,Wizkid,On Top Your Matter,36,36,13,,,,
73,up,Olamide & Wizkid,Kana,90,59,15,,,,
74,up,"Olamide, Wizkid & Id Cabasa",Totori,91,44,10,,,,
75,down,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),42,42,11,,,,
76,down,Dammy Krane,Amin,41,6,15,,,,
77,down,Burna Boy,Anybody,59,18,13,,,,
78,-,Burna Boy,Secret (feat. Jeremih & Serani),-,78,1,,,,
79,-,Freke Umoh,Video My Praise (feat. Tim Godfrey),-,79,1,,,,
80,up,King Perryy,My Darlina,86,80,2,,,,
81,-,Olamide,Lagos Nawa,-,81,1,,,,
82,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,78,37,13,,,,
83,-,Kech,Desire,-,83,1,,,,
84,-,Olamide,Shanko Baby,-,84,1,,,,
85,-,Bigbimi,Omalicha (feat. YungAce & Magixx),-,85,1,,,,
86,-,Wizkid,Thank You,-,59,12,,,,
87,-,Damayo,No Mind Dem,-,87,1,,,,
88,-,LMD Akika,Omo Ologo,-,88,1,,,,
89,-,Olamide,Shine,-,89,1,,,,
90,-,Yung L,No Worries,-,90,1,,,,
91,-,Evih,Wonder,-,91,1,,,,
92,up,Simi,Joromi,94,70,8,,,,
93,down,King Sunny Ade,Merciful God,73,11,4,,,,
94,up,Simi,Ayo,98,62,5,,,,
95,down,Fireboy DML,Need You,93,2,7,,,,
96,-,Maleek Berry,The Matter (feat. Wizkid),-,45,2,,,,
97,up,Orezi,Shoki,97,18,2,,,,
98,-,Sarz & WurlD,Trobul,-,50,3,,,,
99,down,Bella Shmurda,Omnipotent,3,3,3,,,,
100,-,Mayorkun,Bobo (feat. Davido),-,98,1,,,,
