Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Drille,How Are You (My Friend),3,1,4,,,,
2,-,Ftarget,New Level,-,2,1,,,,
3,down,Young Jonn,Xtra Cool,1,1,7,,,,
4,down,Ayra Starr,Rush,2,1,9,,,,
5,up,Wizkid,Ojuelegba,6,3,23,,,,
6,up,Davido,Aye,7,3,111,,,,
7,down,Victony,Soweto,5,3,9,,,,
8,down,Burna Boy,It's Plenty,4,2,17,,,,
9,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",57,1,156,,,,
10,down,Chike & Simi,Running (To You),8,6,28,,,,
11,down,Davido,The Sound (feat. Uhuru & DJ Buckz),9,6,115,,,,
12,-,Korede Bello,Godwin,-,1,150,,,,
13,down,Korede Bello,Romantic (feat. Tiwa Savage),10,2,137,,,,
14,down,Davido,Owo Ni Koko,12,8,70,,,,
15,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),13,9,155,,,,
16,down,P-Square,Collabo (feat. Don Jazzy),14,10,26,,,,
17,-,Di'Ja,Awww,-,2,141,,,,
18,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),51,3,74,,,,
19,down,Simi & Deja,Duduke (French),15,11,13,,,,
20,down,Fireboy DML,Bandana,17,1,18,,,,
21,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,3,153,,,,
22,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",19,14,79,,,,
23,down,Asake,Sungba,18,1,36,,,,
24,down,Fireboy DML,Peru,20,1,61,,,,
25,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",23,6,153,,,,
26,down,Burna Boy,Last Last,11,1,27,,,,
27,down,Wizkid,Essence,21,1,105,,,,
28,down,Sugarboy,Hola Hola,24,13,155,,,,
29,down,Wizkid,In My Bed,26,18,23,,,,
30,down,LADIPOE & Buju,Feeling,27,1,75,,,,
31,-,Adekunle Gold & Davido,High,-,1,60,,,,
32,down,Dr SID,Surulere (feat. Don Jazzy),28,1,156,,,,
33,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",25,1,27,,,,
34,down,P-Square,Shekini,29,22,22,,,,
35,-,ConA'Stone,7 To 7 (feat. Quinax),-,20,1,,,,
36,-,ConA'Stone,Critics (feat. Yonda),-,36,1,,,,
37,down,Mr Eazi,Skin Tight (feat. Efya),34,17,135,,,,
38,down,Burna Boy,Kilometre,36,1,75,,,,
39,down,Wizkid,Show You the Money,37,27,23,,,,
40,down,Burna Boy,For My Hand (feat. Ed Sheeran),32,1,19,,,,
41,down,Davido,Fans Mi (feat. Meek Mill),39,19,115,,,,
42,down,Joeboy,Baby,38,3,145,,,,
43,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,40,1,107,,,,
44,down,Omawumi,Belle,41,18,150,,,,
45,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),44,24,103,,,,
46,down,Wizkid,Mood,42,3,63,,,,
47,down,Olamide,Rock,43,2,78,,,,
48,down,Davido,Jowo,45,1,104,,,,
49,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",46,5,155,,,,
50,down,Dammy Krane,Amin,47,6,149,,,,
51,down,Dr SID,Kabiyesi,48,6,146,,,,
52,-,Timaya,Ukwu,-,34,40,,,,
53,down,Wizkid,Mummy Mi,50,46,23,,,,
54,down,Timaya,Cold Outside (feat. Buju),49,3,56,,,,
55,down,Bella Shmurda & Omah Lay,Put It in (Philo),35,35,5,,,,
56,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),53,1,46,,,,
57,-,Fireboy DML,Jealous,-,13,140,,,,
58,-,Joeboy,Beginning,-,1,143,,,,
59,-,Wizkid,No Stress,-,2,106,,,,
60,-,Chike,Roju,-,6,130,,,,
61,down,Oritsefemi,Double Wahala,30,16,152,,,,
62,up,Rema,Dumebi,76,22,151,,,,
63,down,Wizkid,Joy,52,51,21,,,,
64,-,Wizkid,2 Sugar (feat. Ayra Starr),-,64,1,,,,
65,-,Wizkid,Plenty Loving,-,65,1,,,,
66,down,Mr Eazi,Anointing (feat. Sarkodie),56,30,140,,,,
67,down,Wizkid,Ginger (feat. Burna Boy),55,1,100,,,,
68,down,Seyi Shay,Crazy (feat. Wizkid),60,9,156,,,,
69,down,Reekado Banks,Ozumba Mbadiwe,61,1,52,,,,
70,down,Asake,Omo Ope (feat. Olamide),62,2,41,,,,
71,down,Flavour,Levels,65,2,52,,,,
72,down,P-Square,Bring It On (feat. Dave Scott),64,51,24,,,,
73,-,Wizkid,Balance,-,73,1,,,,
74,down,D'Prince,Oga Titus,66,13,151,,,,
75,down,Burna Boy,Common Person,58,4,19,,,,
76,down,Patoranking,Happy Day,68,56,21,,,,
77,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",69,29,153,,,,
78,-,Laycon,New Dimension (feat. Made Kuti),-,13,3,,,,
79,-,Skinell,Only U,-,79,1,,,,
80,-,Crayon,Ijo (Laba Laba),-,5,13,,,,
81,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,49,1,,,,
82,-,Young Jonn,If You Leave,-,82,2,,,,
83,-,Wizkid,Bad To Me,-,83,1,,,,
84,down,King Sunny Ade,Merciful God,63,11,130,,,,
85,-,Wizkid,Special (feat. Don Toliver),-,85,1,,,,
86,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,86,1,,,,
87,down,Davido & Focalistic,Champion Sound,70,1,51,,,,
88,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,88,1,,,,
89,-,Wizkid,Everyday,-,89,1,,,,
90,-,Wizkid,Frames (Who's Gonna Know),-,90,1,,,,
91,-,Wizkid,Pressure,-,91,1,,,,
92,-,Wizkid,Flower Pads,-,92,1,,,,
93,-,Wizkid,Deep,-,93,1,,,,
94,down,Joeboy,Alcohol,33,1,58,,,,
95,down,Iyanya,Kukere (feat. D Banj) [Remix],31,29,8,,,,
96,down,Timi Dakolo,Everything (Amen),59,1,88,,,,
97,down,King Sunny Ade,Appreciation,67,13,116,,,,
98,down,Olamide,Infinity (feat. Omah Lay),71,4,95,,,,
99,down,Victor AD,Wetin We Gain,77,17,118,,,,
100,-,King Sunny Ade,Congratulations (Happy Birthday),-,16,113,,,,
