Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falz,Bop Daddy (feat. Ms Banks),6,1,4,,,,
2,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,5,,,,
3,up,Anyas,Bounce,75,3,2,,,,
4,up,Vudumane,Shoe Size Remix (feat. Zlatan) [Remix],74,4,2,,,,
5,up,Fireboy DML,Vibration,5,1,19,,,,
6,down,Kamar Tachio,DanceGan (feat. Teni),2,2,2,,,,
7,-,Slimboy O,Boredom,-,7,1,,,,
8,up,Savage Xtra,5 Star,72,8,2,,,,
9,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],8,2,22,,,,
10,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,22,,,,
11,down,Korede Bello,Godwin,9,1,16,,,,
12,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),71,3,18,,,,
13,down,Di'Ja,Awww,12,2,20,,,,
14,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],13,7,21,,,,
15,down,Rema & Rvssian,Beamer (Bad Boys),7,1,7,,,,
16,-,Flavour & PC Lapez,Kanayo,-,15,1,,,,
17,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),16,9,22,,,,
18,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,3,20,,,,
19,down,Ycee,Omo Alhaji,18,12,22,,,,
20,up,Falz,Soldier (feat. Simi),20,13,19,,,,
21,up,Reekado Banks,Oluwa Ni (Wemi You),21,10,16,,,,
22,up,Iyanya,Mr Oreo,51,12,18,,,,
23,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",22,6,18,,,,
24,down,Kiss Daniel,Mama,15,8,22,,,,
25,down,Sugarboy,Hola Hola,24,13,22,,,,
26,up,Burna Boy,On the Low,27,18,22,,,,
27,down,Dr SID,Surulere (feat. Don Jazzy),25,1,22,,,,
28,down,Ycee,Jagaban (Remix) [feat. Olamide],26,18,22,,,,
29,down,Oritsefemi,Double Wahala,28,16,21,,,,
30,up,Yemi Alade,Johnny,31,17,22,,,,
31,-,Lil Frosh,Kole Re Body (feat. Mayorkun),-,31,1,,,,
32,down,Olamide,Abule Sowo,30,25,22,,,,
33,up,Teni,Billionaire,36,1,22,,,,
34,down,Zlatan & Burna Boy,Killin Dem,32,6,22,,,,
35,down,Fireboy DML,Like I Do,23,4,17,,,,
36,down,Joeboy,Baby,34,3,22,,,,
37,up,Joeboy,Beginning,37,1,22,,,,
38,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),35,23,22,,,,
39,down,Fireboy DML,Jealous,29,13,22,,,,
40,up,Omawumi,Belle,43,18,22,,,,
41,down,Kiss Daniel,Mama,40,33,22,,,,
42,up,Falz,Soft Work,76,34,21,,,,
43,up,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),54,42,17,,,,
44,up,Dr SID,Kabiyesi,50,6,17,,,,
45,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",45,5,22,,,,
46,up,Dammy Krane,Amin,47,6,21,,,,
47,down,Kiss Daniel,Good Time,46,33,22,,,,
48,up,Rema,Dumebi,48,22,21,,,,
49,up,Olamide,Wo!!,52,45,22,,,,
50,up,Kiss Daniel & Wizkid,Good Time (Remix),53,46,22,,,,
51,-,Dr Jazz,(I Dey) For Your Love,-,8,1,,,,
52,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,39,37,20,,,,
53,up,P-Square,Collabo (feat. Don Jazzy),56,24,21,,,,
54,up,Burna Boy,Dangote,64,54,21,,,,
55,down,KEN 808 & Rayce,Giddem,4,2,3,,,,
56,up,Falz,Karishika (feat. Phyno & Chigurl),57,56,22,,,,
57,up,Seyi Shay,Crazy (feat. Wizkid),58,9,22,,,,
58,up,Olamide,Science Student,63,58,17,,,,
59,down,Wizkid,Final (Baba Nla),14,7,17,,,,
60,up,D'Prince,Oga Titus,67,13,19,,,,
61,up,Olamide,Motigbana,61,61,17,,,,
62,-,Korede Bello,Romantic (feat. Tiwa Savage),-,2,19,,,,
63,down,Wande Coal,Again,62,41,6,,,,
64,up,Burna Boy,Anybody,92,18,18,,,,
65,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",68,29,18,,,,
66,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),41,24,20,,,,
67,down,Tiwa Savage,All Over,65,65,21,,,,
68,up,Teni,Power Rangers,90,13,18,,,,
69,down,Joeboy & Mayorkun,Don't Call Me Back,38,2,22,,,,
70,down,Mr Eazi,Anointing (feat. Sarkodie),55,30,20,,,,
71,down,Fireboy DML,Scatter,42,2,19,,,,
72,down,Wizkid,On Top Your Matter,44,36,19,,,,
73,-,O.G,Makaveli,-,73,1,,,,
74,down,P-Square,Taste the Money (Testimony),60,60,20,,,,
75,-,Burna Boy,Odogwu,-,1,5,,,,
76,-,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),-,43,10,,,,
77,up,Falz & Simi,Chemistry,80,59,13,,,,
78,down,Olamide & Wizkid,Kana,59,59,22,,,,
79,-,Brokes,Eeny Miney Mo,-,79,1,,,,
80,-,Mr Eazi,Kpalanga,-,57,3,,,,
81,-,Omah Lay,You,-,2,1,,,,
82,-,GuiltyBeatz & Joeboy,No Love,-,82,1,,,,
83,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,6,1,,,,
84,-,Oxlade,O2,-,84,1,,,,
85,up,Rema,Lady,93,3,22,,,,
86,-,Tilda & the Rocafill Jazz International,Happy Birthday,-,86,1,,,,
87,-,Os Colonos Zo Scarpon,Bela ciao,-,87,1,,,,
88,down,King Sunny Ade,Merciful God,77,11,9,,,,
89,-,Oxlade,HOLD ON,-,89,1,,,,
90,-,Patoranking,I'm In Love,-,53,2,,,,
91,-,Laime,Oga Boss (feat. Buju & Bad Boy Timz),-,91,1,,,,
92,down,Kiss Daniel,Laye,11,4,22,,,,
93,-,Fireboy,Jealous (Instrumental),-,93,1,,,,
94,-,The Merrymen,Hot Hot Hot,-,94,1,,,,
95,down,Ajura,Dangbanagba (feat. Slimcase),3,3,2,,,,
96,down,Kiss Daniel,Yeba,33,24,22,,,,
97,-,Tiwa Savage,Lova Lova (feat. Duncan Mighty),-,55,17,,,,
98,down,Reekado Banks,Easy (Jeje),91,51,4,,,,
99,up,Maleek Berry,The Matter (feat. Wizkid),99,45,6,,,,
100,down,Victor AD,Wetin We Gain,95,17,7,,,,
