Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr SID,Surulere (feat. Don Jazzy),3,1,189,,,,
2,-,Ftarget,Hear Me,-,2,1,,,,
3,down,Korede Bello,Godwin,1,1,184,,,,
4,down,Di'Ja,Awww,2,2,173,,,,
5,up,Korede Bello,Romantic (feat. Tiwa Savage),25,2,170,,,,
6,-,Gambo,Cut Soap (feat. Goya Menor),-,6,1,,,,
7,down,Olamide,Rock,4,2,112,,,,
8,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",5,5,190,,,,
9,down,Dammy Krane,Amin,6,6,184,,,,
10,down,Dr SID,Kabiyesi,7,6,181,,,,
11,up,Timaya,Cold Outside (feat. Buju),27,3,84,,,,
12,up,Omah Lay,reason,29,12,2,,,,
13,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),8,1,79,,,,
14,down,Johnny Drille,How Are You (My Friend),12,1,38,,,,
15,down,Seyi Shay,Crazy (feat. Wizkid),9,9,191,,,,
16,down,Reekado Banks,Ozumba Mbadiwe,10,1,87,,,,
17,down,King Sunny Ade,Merciful God,11,11,164,,,,
18,down,D'Prince,Oga Titus,13,13,186,,,,
19,down,King Sunny Ade,Congratulations (Happy Birthday),16,16,142,,,,
20,down,King Sunny Ade,Appreciation,14,13,150,,,,
21,down,Victor AD,Wetin We Gain,17,17,146,,,,
22,down,Orezi,Shoki,18,18,137,,,,
23,down,Lagbaja,Never Far Away,19,19,97,,,,
24,down,Lagbaja,Konko Below,20,20,87,,,,
25,down,Korede Bello,Do Like That,21,21,76,,,,
26,down,Cynthia Morgan,I Am Taken,22,22,76,,,,
27,down,Korede Bello,African Princess,23,23,76,,,,
28,-,Seyi Vibez,Amdallah,-,28,1,,,,
