Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold & Davido,High,1,1,11,,,,
2,up,Joeboy,Alcohol,4,1,8,,,,
3,down,Tycea,In Vain,2,2,2,,,,
4,up,Fireboy DML,Peru,5,1,16,,,,
5,-,WellKid,Turn Me On (feat. Olamide & Jamopyper),-,5,1,,,,
6,down,Wizkid,Mood,3,3,12,,,,
7,down,Flavour,Levels,6,2,5,,,,
8,up,Timaya,Cold Outside (feat. Buju),19,3,5,,,,
9,up,Korede Bello,Godwin,9,1,100,,,,
10,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,1,106,,,,
11,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),11,3,102,,,,
12,up,Di'Ja,Awww,78,2,98,,,,
13,up,Davido,The Sound (feat. Uhuru & DJ Buckz),13,6,66,,,,
14,up,Davido,Owo Ni Koko,14,8,21,,,,
15,down,LADIPOE & Buju,Feeling,12,1,27,,,,
16,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),15,9,105,,,,
17,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,3,102,,,,
18,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),26,3,24,,,,
19,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",18,14,30,,,,
20,up,Burna Boy,Kilometre,29,1,29,,,,
21,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",20,6,102,,,,
22,down,Wizkid,Essence,21,1,54,,,,
23,up,Sugarboy,Hola Hola,23,13,105,,,,
24,-,Ftarget,Mumu Button,-,24,1,,,,
25,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,8,7,,,,
26,down,Dr SID,Surulere (feat. Don Jazzy),24,1,106,,,,
27,up,Wizkid,Anoti,28,4,12,,,,
28,down,Oritsefemi,Double Wahala,25,16,101,,,,
29,down,Mr Eazi,Skin Tight (feat. Efya),27,17,86,,,,
30,up,Davido,Fans Mi (feat. Meek Mill),31,19,66,,,,
31,up,Joeboy,Baby,32,3,95,,,,
32,up,Reekado Banks,Ozumba Mbadiwe,86,1,3,,,,
33,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,1,58,,,,
34,down,Omawumi,Belle,33,18,101,,,,
35,down,Burna Boy,Want It All (feat. Polo G),8,4,7,,,,
36,down,The Spirituals,Wade In the Water (Live),7,7,8,,,,
37,down,Fireboy DML,Jealous,34,13,97,,,,
38,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),36,24,54,,,,
39,down,Joeboy,Beginning,37,1,98,,,,
40,down,Simi,Woman,35,10,5,,,,
41,up,Davido,Jowo,44,1,53,,,,
42,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",38,5,106,,,,
43,down,Olamide,Rock,42,2,27,,,,
44,down,Dammy Krane,Amin,41,6,98,,,,
45,down,Dr SID,Kabiyesi,43,6,99,,,,
46,up,Rema,Dumebi,46,22,103,,,,
47,down,Chike,Roju,39,6,82,,,,
48,down,"OBW, Elzeez & Oseni Junior",Calling,17,17,2,,,,
49,down,Burna Boy,Question (feat. Don Jazzy),40,4,12,,,,
50,down,Mr Eazi,Anointing (feat. Sarkodie),47,30,91,,,,
51,down,AV,Big Thug Boys,22,6,21,,,,
52,down,Seyi Shay,Crazy (feat. Wizkid),51,9,105,,,,
53,up,Joeboy,Show Me,59,4,31,,,,
54,up,Timi Dakolo,Everything (Amen),71,1,39,,,,
55,down,D'Prince,Oga Titus,54,13,100,,,,
56,down,Wizkid,Ginger (feat. Burna Boy),50,1,53,,,,
57,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",56,29,102,,,,
58,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),48,17,13,,,,
59,down,King Sunny Ade,Merciful God,52,11,82,,,,
60,down,King Sunny Ade,Appreciation,57,13,72,,,,
61,up,Omah Lay,Godly,79,1,52,,,,
62,down,Olamide,Infinity (feat. Omah Lay),61,4,55,,,,
63,up,Victor AD,Wetin We Gain,63,17,81,,,,
64,down,King Sunny Ade,Congratulations (Happy Birthday),60,16,74,,,,
65,down,Orezi,Shoki,64,18,87,,,,
66,-,Timaya,Ukwu,-,34,1,,,,
67,up,Oritsefemi,Igbeyawo,67,34,85,,,,
68,down,Omawumi,If You Ask Me,65,33,84,,,,
69,down,Burna Boy,Way Too Big,62,1,63,,,,
70,down,Omah Lay,Lo Lo,49,2,67,,,,
71,up,Dangbana Republik & Bella Shmurda,Rush,81,1,39,,,,
72,up,Ayra Starr,Away,83,1,37,,,,
73,down,Davido,Holy Ground (feat. Nicki Minaj),66,1,51,,,,
74,-,Bils,My Phone,-,74,1,,,,
75,down,Buju,Outside,55,15,26,,,,
76,down,Waje,I Wish,68,37,83,,,,
77,-,Basketmouth,Trouble,-,77,1,,,,
78,-,Ade Cruz,Finally,-,78,1,,,,
79,down,Omah Lay,Bad Influence,70,2,63,,,,
80,-,Shola David,Benjamin,-,80,1,,,,
81,-,DennyB,Egbe,-,81,1,,,,
82,down,Zlatan,Ale Yi,45,45,5,,,,
83,down,Rema,Soundgasm,58,5,22,,,,
