Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Powpeezy,Eko,-,1,1,,,,
2,down,Cheque,Zoom,1,1,5,,,,
3,up,Fireboy DML,Champ (feat. D Smoke),8,3,7,,,,
4,-,Kontrolla,Only You (feat. Teni),-,4,1,,,,
5,up,Dr SID,Surulere (feat. Don Jazzy),9,1,49,,,,
6,up,Korede Bello,Godwin,14,1,43,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",13,1,49,,,,
8,up,Davido,Aye,15,3,11,,,,
9,up,Omah Lay,Lo Lo,10,2,19,,,,
10,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),16,3,45,,,,
11,up,MTG 9boy,Moonlight,69,11,2,,,,
12,up,Di'Ja,Awww,18,2,47,,,,
13,up,Davido,The Sound (feat. Uhuru & DJ Buckz),19,6,9,,,,
14,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),20,9,49,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",21,3,45,,,,
16,down,Wizkid,No Stress,5,2,4,,,,
17,down,Burna Boy,Way Too Big,11,1,9,,,,
18,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",22,6,45,,,,
19,up,Sugarboy,Hola Hola,23,13,49,,,,
20,up,Oritsefemi,Double Wahala,24,16,46,,,,
21,up,Mr Eazi,Skin Tight (feat. Efya),26,17,29,,,,
22,up,Davido,Fans Mi (feat. Meek Mill),27,19,9,,,,
23,up,Omawumi,Belle,28,18,49,,,,
24,up,Fireboy DML,Jealous,30,13,45,,,,
25,up,Joeboy,Beginning,32,1,49,,,,
26,-,Phyno,Never,-,26,1,,,,
27,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),31,24,34,,,,
28,-,Mr K,Ibadi,-,28,1,,,,
29,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",33,5,49,,,,
30,down,Rema,Woman,6,1,15,,,,
31,up,Dr SID,Kabiyesi,34,6,42,,,,
32,down,"Laycon, Reminisce & Chinko Ekun",Fierce,12,12,6,,,,
33,up,Dammy Krane,Amin,35,6,48,,,,
34,down,Eltee Skhillz,Lucy,2,1,5,,,,
35,up,Rema,Dumebi,36,22,48,,,,
36,down,Yemi Alade,Johnny,25,17,47,,,,
37,up,Mr Eazi,Anointing (feat. Sarkodie),37,30,34,,,,
38,up,Seyi Shay,Crazy (feat. Wizkid),39,9,49,,,,
39,up,Omah Lay,Bad Influence,50,2,21,,,,
40,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,1,1,,,,
41,up,D'Prince,Oga Titus,42,13,43,,,,
42,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",44,29,45,,,,
43,down,King Sunny Ade,Merciful God,41,11,31,,,,
44,up,Omah Lay,You,46,29,17,,,,
45,up,Rema & Rvssian,Beamer (Bad Boys),60,1,31,,,,
46,up,Rema,Lady,56,3,44,,,,
47,down,Chike,Roju,43,6,25,,,,
48,up,King Sunny Ade,Appreciation,48,13,25,,,,
49,down,Orezi,Shoki,47,18,30,,,,
50,down,Omawumi,If You Ask Me,49,33,31,,,,
51,up,Olamide,Green Light,80,51,2,,,,
52,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",95,43,2,,,,
53,up,Waje,I Wish,54,37,26,,,,
54,down,Oritsefemi,Igbeyawo,52,34,28,,,,
55,down,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),53,17,4,,,,
56,-,Olamide,Triumphant (feat. Bella Shmurda),-,32,1,,,,
57,up,9ice,Street Credibility,57,38,23,,,,
58,up,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",92,53,14,,,,
59,up,Rema,Corny,74,48,21,,,,
60,down,9ice,Gongo Aso,59,40,25,,,,
61,down,MTG 9boy,Come Alive,7,7,2,,,,
62,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],55,7,48,,,,
63,down,Korede Bello,Do Like That,61,21,21,,,,
64,down,Cynthia Morgan,I Am Taken,62,22,25,,,,
65,-,Fireboy DML,What If I Say,-,53,20,,,,
66,down,Burna Boy,Won da Mo (feat. D'banj),63,44,26,,,,
67,down,Korede Bello,African Princess,64,23,26,,,,
68,down,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],65,48,26,,,,
69,up,Mr Eazi,Leg Over,73,45,24,,,,
70,-,IVD & Zlatan,Bolanle,-,2,39,,,,
71,down,Burna Boy,23,40,12,9,,,,
72,down,Mr Eazi,Surrender (feat. Simi),66,51,23,,,,
73,down,Wizkid,Daddy Yo,67,50,25,,,,
74,down,Yemi Alade,Na Gode (feat. Selebobo),70,51,23,,,,
75,-,Olamide,Infinity (feat. Omah Lay),-,4,1,,,,
76,down,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),72,52,23,,,,
77,down,Joeboy,Baby,29,3,44,,,,
78,-,Kolynah,Follow Me,-,78,1,,,,
79,down,Di'Ja,Falling for You (feat. Patoranking),76,53,23,,,,
80,down,Strange,Aye,75,75,2,,,,
81,-,Lagbaja,Never Far Away,-,19,29,,,,
82,down,Playaz,I Wonder,17,1,11,,,,
83,-,M-Josh,Movie in Aso Rock,-,83,1,,,,
84,down,Kanwulia,Juru,4,4,3,,,,
85,down,Holmes,Sade,3,3,2,,,,
86,down,Burna Boy,Onyeka (Baby),51,27,9,,,,
87,-,Imran Khan,Bewafa,-,87,1,,,,
88,up,Johnny Drille,Romeo and Juliet,96,27,6,,,,
89,up,Rema,Iron Man,93,89,6,,,,
90,-,Lagbaja,Nothing For You,-,25,21,,,,
91,-,Whalez,Baby Gallardo,-,84,1,,,,
92,-,Darey,Pray for Me (feat. Soweto Gospel Choir),-,69,12,,,,
93,down,L.A.X,Go Low,38,19,3,,,,
94,down,Jamopyper,If No Be You (feat. Mayorkun),71,4,7,,,,
95,down,Fireboy DML & D Smoke,Champ,68,68,2,,,,
96,down,Orezi,You Garrit,94,55,20,,,,
97,up,Yung6ix,Blessings (feat. Oritse Femi),100,56,17,,,,
98,-,Dremo,Ojere,-,68,7,,,,
99,down,Johnny Drille,Count on You,98,75,6,,,,
100,-,2Face Idibia,Rainbow (Remix) [feat. T Pain],-,64,14,,,,
