Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry Jhay,O Ga Ra,11,1,2,,,,
2,up,Emex & Broda Shaggi,Toi Toi,3,2,3,,,,
3,down,Teni,Billionaire,1,1,3,,,,
4,down,Mayorkun,Up to Something,2,1,3,,,,
5,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],6,2,3,,,,
6,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",7,1,3,,,,
7,up,Rema,Lady,16,3,3,,,,
8,up,Falz,Girls (feat. Patoranking),21,8,2,,,,
9,down,Flavour,Ada Ada,8,5,3,,,,
10,down,Kiss Daniel,Laye,9,4,3,,,,
11,up,Di'Ja,Awww,12,2,3,,,,
12,up,Jaido P,E Get Reason (feat. Davolee & Zlatan),19,12,2,,,,
13,up,Kiss Daniel,Mama,15,8,3,,,,
14,up,Korede Bello,Romantic (feat. Tiwa Savage),17,2,3,,,,
15,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),20,9,3,,,,
16,-,Florish,Agbegi,-,2,1,,,,
17,up,Falz,Soldier (feat. Simi),25,13,3,,,,
18,up,Ycee,Omo Alhaji,24,12,3,,,,
19,up,Joeboy,Baby,23,3,3,,,,
20,up,Flavour,Baby Oku,29,15,3,,,,
21,down,Joeboy,Beginning,4,1,3,,,,
22,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",30,6,3,,,,
23,up,Ycee,Jagaban (Remix) [feat. Olamide],33,18,3,,,,
24,up,Sugarboy,Hola Hola,32,13,3,,,,
25,up,Dr SID,Surulere (feat. Don Jazzy),34,1,3,,,,
26,up,Burna Boy,On the Low,35,18,3,,,,
27,up,Oritsefemi,Double Wahala,36,16,3,,,,
28,up,Yemi Alade,Johnny,37,17,3,,,,
29,up,Olamide,Abule Sowo,38,25,3,,,,
30,up,Zlatan & Burna Boy,Killin Dem,40,6,3,,,,
31,up,Flavour,Shake,39,29,3,,,,
32,-,Korede Bello,Godwin,-,1,1,,,,
33,up,Davido,Dodo,43,30,3,,,,
34,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),46,23,3,,,,
35,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,3,1,,,,
36,-,Falz,Soft Work,-,34,2,,,,
37,up,Omawumi,Belle,47,18,3,,,,
38,up,Kiss Daniel,Mama,50,33,3,,,,
39,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),52,24,3,,,,
40,up,Fireboy DML,Jealous,55,13,3,,,,
41,up,Flavour,Chinny Baby,53,39,3,,,,
42,up,Flavour,Ikwokrikwo,51,41,3,,,,
43,up,Flavour,Ifem N'eli,56,43,3,,,,
44,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",58,5,3,,,,
45,up,Rema,Dumebi,59,22,3,,,,
46,up,Flavour,Oyi (I Dey Catch Cold),74,44,2,,,,
47,down,Davido,The Money (feat. Olamide),10,8,3,,,,
48,up,Dammy Krane,Amin,60,6,3,,,,
49,down,IVD & Zlatan,Bolanle,31,2,3,,,,
50,down,Peruzzi,Majesty,48,6,3,,,,
51,up,Flavour,To Be Man,61,49,3,,,,
52,up,Kiss Daniel,Good Time,62,33,3,,,,
53,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],13,7,3,,,,
54,up,Olamide,Wo!!,65,45,3,,,,
55,up,Kiss Daniel & Wizkid,Good Time (Remix),63,46,3,,,,
56,down,Kiss Daniel,Yeba,42,24,3,,,,
57,down,Wizkid,Final (Baba Nla),14,7,3,,,,
58,up,Flavour,Baby Oku (Dance Mix),66,57,3,,,,
59,up,Burna Boy,Ye,69,41,3,,,,
60,up,Falz & Simi,Chemistry,68,59,3,,,,
61,up,P-Square,Collabo (feat. Don Jazzy),71,24,3,,,,
62,up,Tiwa Savage,Lova Lova (feat. Duncan Mighty),73,55,3,,,,
63,up,Flavour,Ikwarikwa,72,57,3,,,,
64,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",22,3,3,,,,
65,up,Falz,Karishika (feat. Phyno & Chigurl),77,56,3,,,,
66,up,Flavour,Black Is Beautiful,78,66,3,,,,
67,up,Seyi Shay,Crazy (feat. Wizkid),88,9,3,,,,
68,down,Reekado Banks,Oluwa Ni (Wemi You),26,10,3,,,,
69,down,Iyanya,Mr Oreo,28,12,3,,,,
70,down,Joeboy & Mayorkun,Don't Call Me Back,27,2,3,,,,
71,up,Olamide & Wizkid,Kana,97,59,3,,,,
72,down,Mr Eazi,Skin Tight (feat. Efya),41,17,3,,,,
73,-,Dr SID,Kabiyesi,-,6,1,,,,
74,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,47,2,,,,
75,-,Zlatan,Yeye Boyfriend,-,3,2,,,,
76,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,45,37,3,,,,
77,-,Rudeboy,Audio Money,-,5,2,,,,
78,up,Hotkid,Ozana,80,49,2,,,,
79,up,Burna Boy,Anybody,86,18,2,,,,
80,-,Burna Boy,Dangote,-,54,2,,,,
81,up,P-Square,Taste the Money (Testimony),98,60,2,,,,
82,down,Teni,Power Rangers,75,13,3,,,,
83,down,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),54,42,3,,,,
84,down,Wizkid,On Top Your Matter,57,36,3,,,,
85,-,Evokaycee & Zlatan,Nsogbu,-,85,1,,,,
86,-,"Del B, Patoranking & DJ Neptune",Penetrate,-,86,1,,,,
87,down,Joeboy,All For You,5,5,3,,,,
88,down,Mr Eazi,Anointing (feat. Sarkodie),67,30,3,,,,
89,down,Mayorkun,Mama,64,53,3,,,,
90,-,Wizkid,Thank You,-,59,2,,,,
91,-,Flavour,Sweet Tomatoes,-,71,1,,,,
92,-,Mix Naija & T-Classic,Think About It,-,84,1,,,,
93,-,Flavour,Destiny,-,65,1,,,,
94,-,Costuleta,Tchiriri (Original Version),-,94,1,,,,
95,down,"Olamide, Wizkid & Id Cabasa",Totori,85,44,3,,,,
96,up,Tiwa Savage,All Over,99,65,3,,,,
97,down,Olamide,Science Student,96,58,2,,,,
98,-,D'Prince,Oga Titus,-,13,1,,,,
99,-,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",-,29,1,,,,
100,up,Olamide,Motigbana,100,61,2,,,,
