Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,204,,,,
2,up,Di'Ja,Awww,2,2,193,,,,
3,up,Korede Bello,Romantic (feat. Tiwa Savage),3,2,190,,,,
4,up,Olamide,Rock,4,2,132,,,,
5,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",8,5,210,,,,
6,down,Burna Boy,Last Last,5,1,75,,,,
7,down,Fireboy DML,Bandana,6,1,71,,,,
8,up,Dr SID,Kabiyesi,9,6,201,,,,
9,up,Dammy Krane,Amin,10,6,204,,,,
10,down,Wizkid,No Stress,7,2,157,,,,
11,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),11,1,99,,,,
12,up,King Sunny Ade,Merciful God,15,11,184,,,,
13,down,Seyi Shay,Crazy (feat. Wizkid),12,9,211,,,,
14,down,Reekado Banks,Ozumba Mbadiwe,13,1,107,,,,
15,down,Johnny Drille,How Are You (My Friend),14,1,57,,,,
16,up,D'Prince,Oga Titus,16,13,206,,,,
17,up,King Sunny Ade,Appreciation,17,13,168,,,,
18,up,King Sunny Ade,Congratulations (Happy Birthday),18,16,162,,,,
19,up,Victor AD,Wetin We Gain,19,17,166,,,,
20,up,Orezi,Shoki,20,18,157,,,,
21,up,Lagbaja,Never Far Away,21,19,117,,,,
22,up,Lagbaja,Konko Below,22,20,107,,,,
23,up,Korede Bello,Do Like That,23,21,96,,,,
24,up,Cynthia Morgan,I Am Taken,24,22,96,,,,
25,up,Dr SID,Surulere (feat. Don Jazzy),25,1,209,,,,
26,up,Korede Bello,African Princess,26,23,96,,,,
27,-,KCee,I Pray (feat. Oxlade),-,27,1,,,,
28,up,Lagbaja,Nothing For You,32,25,52,,,,
29,-,Omah Lay,Holy Ghost,-,29,1,,,,
