Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Jonn,Xtra Cool,4,1,6,,,,
2,down,Ayra Starr,Rush,1,1,8,,,,
3,up,Johnny Drille,How Are You (My Friend),5,1,3,,,,
4,down,Burna Boy,It's Plenty,2,2,16,,,,
5,up,Victony,Soweto,6,3,8,,,,
6,up,Wizkid,Ojuelegba,7,3,22,,,,
7,up,Davido,Aye,8,3,110,,,,
8,up,Chike & Simi,Running (To You),37,6,27,,,,
9,up,Davido,The Sound (feat. Uhuru & DJ Buckz),9,6,114,,,,
10,up,Korede Bello,Romantic (feat. Tiwa Savage),10,2,136,,,,
11,up,Burna Boy,Last Last,25,1,26,,,,
12,down,Davido,Owo Ni Koko,11,8,69,,,,
13,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),12,9,154,,,,
14,down,P-Square,Collabo (feat. Don Jazzy),13,10,25,,,,
15,down,Simi & Deja,Duduke (French),14,11,12,,,,
16,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,3,152,,,,
17,up,Fireboy DML,Bandana,26,1,17,,,,
18,up,Asake,Sungba,18,1,35,,,,
19,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",17,14,78,,,,
20,up,Fireboy DML,Peru,20,1,60,,,,
21,down,Wizkid,Essence,19,1,104,,,,
22,-,ZeXzy,Amapiano (feat. Sofiya Nzau),-,22,1,,,,
23,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",21,6,152,,,,
24,down,Sugarboy,Hola Hola,22,13,154,,,,
25,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",16,1,26,,,,
26,up,Wizkid,In My Bed,43,18,22,,,,
27,down,LADIPOE & Buju,Feeling,23,1,74,,,,
28,down,Dr SID,Surulere (feat. Don Jazzy),24,1,155,,,,
29,down,P-Square,Shekini,27,22,21,,,,
30,down,Oritsefemi,Double Wahala,28,16,151,,,,
31,down,Iyanya,Kukere (feat. D Banj) [Remix],30,29,7,,,,
32,up,Burna Boy,For My Hand (feat. Ed Sheeran),34,1,18,,,,
33,down,Joeboy,Alcohol,31,1,57,,,,
34,down,Mr Eazi,Skin Tight (feat. Efya),29,17,134,,,,
35,up,Bella Shmurda & Omah Lay,Put It in (Philo),69,35,4,,,,
36,down,Burna Boy,Kilometre,32,1,74,,,,
37,up,Wizkid,Show You the Money,56,27,22,,,,
38,down,Joeboy,Baby,33,3,144,,,,
39,down,Davido,Fans Mi (feat. Meek Mill),35,19,114,,,,
40,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,36,1,106,,,,
41,up,Omawumi,Belle,48,18,149,,,,
42,down,Wizkid,Mood,39,3,62,,,,
43,down,Olamide,Rock,38,2,77,,,,
44,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),40,24,102,,,,
45,up,Davido,Jowo,81,1,103,,,,
46,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",42,5,154,,,,
47,down,Dammy Krane,Amin,45,6,148,,,,
48,down,Dr SID,Kabiyesi,47,6,145,,,,
49,down,Timaya,Cold Outside (feat. Buju),41,3,55,,,,
50,down,Wizkid,Mummy Mi,49,46,22,,,,
51,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),44,3,73,,,,
52,up,Wizkid,Joy,52,51,20,,,,
53,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),53,1,45,,,,
54,down,SunShadew,Glow,3,3,2,,,,
55,up,Wizkid,Ginger (feat. Burna Boy),57,1,99,,,,
56,down,Mr Eazi,Anointing (feat. Sarkodie),54,30,139,,,,
57,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",55,1,155,,,,
58,down,Burna Boy,Common Person,51,4,18,,,,
59,up,Timi Dakolo,Everything (Amen),78,1,87,,,,
60,down,Seyi Shay,Crazy (feat. Wizkid),58,9,155,,,,
61,down,Reekado Banks,Ozumba Mbadiwe,60,1,51,,,,
62,down,Asake,Omo Ope (feat. Olamide),61,2,40,,,,
63,down,King Sunny Ade,Merciful God,59,11,129,,,,
64,down,P-Square,Bring It On (feat. Dave Scott),62,51,23,,,,
65,up,Flavour,Levels,70,2,51,,,,
66,down,D'Prince,Oga Titus,64,13,150,,,,
67,down,King Sunny Ade,Appreciation,63,13,115,,,,
68,down,Patoranking,Happy Day,65,56,20,,,,
69,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",66,29,152,,,,
70,down,Davido & Focalistic,Champion Sound,67,1,50,,,,
71,down,Olamide,Infinity (feat. Omah Lay),68,4,94,,,,
72,-,Runtown,Things I Know,-,72,1,,,,
73,-,Realonyechi,Ashake,-,73,1,,,,
74,-,Bella Shmurda,Contraband,-,74,1,,,,
75,-,Blaqbonez,LOYALTY,-,75,1,,,,
76,down,Rema,Dumebi,50,22,150,,,,
77,down,Victor AD,Wetin We Gain,71,17,117,,,,
78,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,72,,,,
