Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Simi,Know You (feat. Simi),15,1,4,,,,
2,-,Dpzle,Body Goals,-,2,1,,,,
3,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,9,,,,
4,-,Korede Bello,Mi Casa Su Casa,-,4,1,,,,
5,up,Dr SID,Surulere (feat. Don Jazzy),8,1,26,,,,
6,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,1,26,,,,
7,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),6,3,22,,,,
8,up,Di'Ja,Awww,9,2,24,,,,
9,up,Fireboy DML,Vibration,22,1,23,,,,
10,up,Bad Boy Timz,Mj,28,10,4,,,,
11,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),12,9,26,,,,
12,up,Fireboy DML,Like I Do,30,4,21,,,,
13,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,3,22,,,,
14,up,Sugarboy,Hola Hola,17,13,26,,,,
15,down,Falz,Bop Daddy (feat. Ms Banks),3,1,8,,,,
16,up,Oritsefemi,Double Wahala,19,16,25,,,,
17,up,Yemi Alade,Johnny,20,17,26,,,,
18,up,Burna Boy,Anybody,58,18,22,,,,
19,up,Fireboy DML,Jealous,27,13,26,,,,
20,up,Joeboy,Baby,25,3,26,,,,
21,down,Korede Bello,Romantic (feat. Tiwa Savage),11,2,23,,,,
22,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",29,5,26,,,,
23,up,Dammy Krane,Amin,31,6,25,,,,
24,up,Joeboy,Beginning,32,1,26,,,,
25,-,Dr SID,Kabiyesi,-,6,19,,,,
26,up,P-Square,Collabo (feat. Don Jazzy),35,24,25,,,,
27,up,Rema,Dumebi,34,22,25,,,,
28,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",16,6,22,,,,
29,up,Seyi Shay,Crazy (feat. Wizkid),36,9,26,,,,
30,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",39,29,22,,,,
31,-,Bukunmi & Johnny Drille,You Will Never Be Mine,-,31,1,,,,
32,up,Rema & Rvssian,Beamer (Bad Boys),38,1,11,,,,
33,down,Omawumi,Belle,26,18,26,,,,
34,up,Rema,Lady,52,3,25,,,,
35,up,Orezi,Shoki,46,18,7,,,,
36,-,Victor AD,Wetin We Gain,-,17,8,,,,
37,-,King Sunny Ade,Appreciation,-,13,2,,,,
38,up,Fireboy DML,Scatter,42,2,23,,,,
39,up,Joeboy & Mayorkun,Don't Call Me Back,50,2,26,,,,
40,-,IVD & Zlatan,Bolanle,-,2,19,,,,
41,up,Oritsefemi,Igbeyawo,54,34,5,,,,
42,up,Reminisce,Tesojue,47,40,5,,,,
43,up,Waje,I Wish,55,37,3,,,,
44,up,Korede Bello,Godwin,44,1,20,,,,
45,up,9ice,Gongo Aso,57,40,3,,,,
46,up,Burna Boy,Like to Party,59,46,3,,,,
47,up,Korede Bello,Do Like That,61,21,3,,,,
48,up,Burna Boy,Won da Mo (feat. D'banj),66,44,3,,,,
49,down,Lagbaja,Never Far Away,48,19,7,,,,
50,up,Sarz & WurlD,Trobul,80,50,6,,,,
51,up,Korede Bello,African Princess,68,23,3,,,,
52,down,Omawumi,If You Ask Me,49,33,8,,,,
53,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],69,48,3,,,,
54,up,Mr Eazi,Surrender (feat. Simi),71,51,3,,,,
55,up,Wizkid,Daddy Yo,72,50,2,,,,
56,-,"Don Jazzy, Falz & Mavins",Safe,-,56,1,,,,
57,up,Mr Eazi,Leg Over,76,45,2,,,,
58,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],10,7,25,,,,
59,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),78,52,2,,,,
60,up,Di'Ja,Falling for You (feat. Patoranking),82,53,2,,,,
61,down,Lagbaja,Konko Below,56,20,6,,,,
62,up,Orezi,You Garrit,83,55,2,,,,
63,up,Yung6ix,Blessings (feat. Oritse Femi),85,56,2,,,,
64,-,"DMW, Davido & Zlatan",Bum Bum,-,64,1,,,,
65,-,Burna Boy,Dangote,-,54,23,,,,
66,up,Yemi Alade,Kissing,88,64,2,,,,
67,up,2Face Idibia,Rainbow (Remix) [feat. T Pain],89,64,2,,,,
68,-,J Bold,Hello God,-,68,1,,,,
69,down,Cynthia Morgan,I Am Taken,60,22,4,,,,
70,down,King Sunny Ade,Merciful God,41,11,13,,,,
71,up,Lagbaja,Nothing For You,77,25,3,,,,
72,-,J Bold,Worry (feat. Topage),-,69,1,,,,
73,-,Fireboy DML & Oxlade,Sing,-,15,4,,,,
74,-,Johnny Drille,Halleluya (feat. Simi),-,29,1,,,,
75,-,Yinka Ayefele,Thanksgiving,-,75,1,,,,
76,-,Coumba Gawlo,Sa lii sa léé,-,76,1,,,,
77,down,Rema,Corny,65,48,3,,,,
78,-,2Face Idibia,Only Me,-,67,1,,,,
79,down,King Sunny Ade,Congratulations (Happy Birthday),74,16,3,,,,
80,-,Joeboy,All For You,-,5,13,,,,
81,up,Naira Marley & Zlatan,Am I a Yahoo Boy,81,57,5,,,,
82,-,Simi,Smile For Me,-,70,1,,,,
83,up,P-Square,Alingo (Bonus Track),92,64,2,,,,
84,-,Burna Boy,On the Low,-,18,24,,,,
85,-,Burna Boy,Ye,-,41,22,,,,
86,-,Lagbaja,Suure Lere,-,32,2,,,,
87,up,2Face Idibia,Raindrop,96,72,2,,,,
88,-,Peruzzi,Gunshot,-,14,5,,,,
89,up,2Face Idibia,I Hate What You Do to Me,99,62,2,,,,
90,down,9ice,Street Credibility,53,38,4,,,,
91,down,Yemi Alade,Na Gode (feat. Selebobo),73,51,2,,,,
92,down,Burna Boy,Odogwu,79,1,8,,,,
93,-,Darey,Pray for Me (feat. Soweto Gospel Choir),-,69,1,,,,
94,down,Fireboy DML,Need You,67,2,14,,,,
95,-,Korede Bello,Sun Momi (Only You),-,57,2,,,,
96,-,Stonebwoy,Nominate (feat. Keri Hilson),-,96,1,,,,
97,-,Fireboy DML,What If I Say,-,53,2,,,,
98,down,Rudeboy,Audio Money,90,5,6,,,,
99,-,2Face Idibia,Go (feat. Machel Montana),-,78,1,,,,
100,-,Wisdom,Lost Boy,-,72,1,,,,
