Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,2,1,202,,,,
2,up,Di'Ja,Awww,3,2,191,,,,
3,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,188,,,,
4,down,MUIZ,No Competition,1,1,3,,,,
5,up,Fireboy DML,Bandana,7,1,69,,,,
6,down,Olamide,Rock,5,2,130,,,,
7,up,Burna Boy,Last Last,8,1,73,,,,
8,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",9,5,208,,,,
9,up,Wizkid,No Stress,12,2,155,,,,
10,up,Dr SID,Kabiyesi,10,6,199,,,,
11,up,Dammy Krane,Amin,11,6,202,,,,
12,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,1,97,,,,
13,up,Seyi Shay,Crazy (feat. Wizkid),14,9,209,,,,
14,up,Reekado Banks,Ozumba Mbadiwe,15,1,105,,,,
15,up,King Sunny Ade,Merciful God,16,11,182,,,,
16,up,Johnny Drille,How Are You (My Friend),20,1,55,,,,
17,up,D'Prince,Oga Titus,17,13,204,,,,
18,up,King Sunny Ade,Appreciation,18,13,166,,,,
19,up,King Sunny Ade,Congratulations (Happy Birthday),19,16,160,,,,
20,up,Victor AD,Wetin We Gain,21,17,164,,,,
21,up,Orezi,Shoki,22,18,155,,,,
22,up,Lagbaja,Never Far Away,23,19,115,,,,
23,up,Lagbaja,Konko Below,24,20,105,,,,
24,up,Korede Bello,Do Like That,25,21,94,,,,
25,up,Cynthia Morgan,I Am Taken,26,22,94,,,,
26,down,Dr SID,Surulere (feat. Don Jazzy),6,1,207,,,,
27,up,Korede Bello,African Princess,27,23,94,,,,
28,-,Omah Lay,soso,-,28,1,,,,
29,-,Omah Lay,joanna,-,29,1,,,,
