Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,3,1,162,,,,
2,up,Korede Bello,Romantic (feat. Tiwa Savage),9,2,150,,,,
3,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,3,166,,,,
4,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",1,1,169,,,,
5,up,Adekunle Gold & Davido,High,15,1,73,,,,
6,up,Asake,Sungba,16,1,47,,,,
7,up,Fireboy DML,Peru,18,1,74,,,,
8,up,Wizkid,Essence,19,1,118,,,,
9,up,LADIPOE & Buju,Feeling,22,1,88,,,,
10,up,Dr SID,Surulere (feat. Don Jazzy),23,1,169,,,,
11,up,Spyro,Who Is Your Guy?,54,3,2,,,,
12,up,Joeboy,Alcohol,28,1,65,,,,
13,up,Ayra Starr,Rush,17,1,22,,,,
14,up,Burna Boy,Kilometre,30,1,88,,,,
15,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,32,1,120,,,,
16,up,Olamide,Rock,39,2,91,,,,
17,up,Fireboy DML,Jealous,42,13,153,,,,
18,up,Davido,Jowo,43,1,117,,,,
19,up,Burna Boy,Last Last,37,1,40,,,,
20,up,Wizkid,Mood,38,3,76,,,,
21,-,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",-,6,164,,,,
22,up,Fireboy DML,Bandana,40,1,31,,,,
23,down,Wizkid,Ojuelegba,4,3,36,,,,
24,up,Joeboy,Beginning,45,1,156,,,,
25,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",46,5,168,,,,
26,up,Dammy Krane,Amin,47,6,162,,,,
27,down,Davido,Aye,5,3,124,,,,
28,up,Rema,Dumebi,52,22,164,,,,
29,up,Chike,Roju,53,6,141,,,,
30,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),56,1,59,,,,
31,up,Burna Boy,It's Plenty,51,2,30,,,,
32,down,Di'Ja,Awww,6,2,154,,,,
33,up,Burna Boy,For My Hand (feat. Ed Sheeran),57,1,32,,,,
34,up,Seyi Shay,Crazy (feat. Wizkid),59,9,169,,,,
35,down,Chike & Simi,Running (To You),7,6,39,,,,
36,up,Reekado Banks,Ozumba Mbadiwe,60,1,65,,,,
37,up,Asake,Omo Ope (feat. Olamide),62,2,51,,,,
38,down,Davido,The Sound (feat. Uhuru & DJ Buckz),8,6,128,,,,
39,up,Wizkid,Ginger (feat. Burna Boy),65,1,113,,,,
40,up,Wizkid,No Stress,48,2,118,,,,
41,up,King Sunny Ade,Merciful God,66,11,142,,,,
42,up,D'Prince,Oga Titus,67,13,164,,,,
43,up,Young Jonn,Xtra Cool,73,1,20,,,,
44,down,Davido,Owo Ni Koko,10,8,83,,,,
45,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",69,29,166,,,,
46,up,King Sunny Ade,Appreciation,70,13,128,,,,
47,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),11,9,168,,,,
48,up,Davido & Focalistic,Champion Sound,72,1,61,,,,
49,down,Simi & Deja,Duduke (French),13,11,26,,,,
50,up,King Sunny Ade,Congratulations (Happy Birthday),78,16,122,,,,
51,down,P-Square,Collabo (feat. Don Jazzy),12,10,39,,,,
52,-,Fally Ipupa,Mayday,-,52,1,,,,
53,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),61,17,24,,,,
54,down,Sugarboy,Hola Hola,20,13,168,,,,
55,down,Wizkid,In My Bed,21,18,36,,,,
56,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),24,3,87,,,,
57,down,Dr SID,Kabiyesi,44,6,159,,,,
58,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",25,1,40,,,,
59,down,P-Square,Shekini,26,22,35,,,,
60,down,Oritsefemi,Double Wahala,27,16,165,,,,
61,up,Burna Boy,Common Person,79,4,21,,,,
62,down,Mr Eazi,Skin Tight (feat. Efya),29,17,148,,,,
63,-,Olamide,Infinity (feat. Omah Lay),-,4,104,,,,
64,up,Johnny Drille,How Are You (My Friend),77,1,17,,,,
65,-,Victor AD,Wetin We Gain,-,17,124,,,,
66,down,Wizkid,Show You the Money,31,27,36,,,,
67,down,Davido,Fans Mi (feat. Meek Mill),33,19,128,,,,
68,down,Joeboy,Baby,34,3,158,,,,
69,down,Omawumi,Belle,35,18,163,,,,
70,down,Timaya,Ukwu,36,34,53,,,,
71,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),41,24,116,,,,
72,down,Timaya,Cold Outside (feat. Buju),49,3,67,,,,
73,down,Wizkid,Mummy Mi,50,46,36,,,,
74,down,Wizkid,Joy,55,51,34,,,,
75,down,Mr Eazi,Anointing (feat. Sarkodie),58,30,153,,,,
76,down,P-Square,Bring It On (feat. Dave Scott),64,51,37,,,,
77,down,Patoranking,Happy Day,68,56,34,,,,
78,down,Flavour,Golibe,71,71,3,,,,
79,-,Orezi,Shoki,-,18,118,,,,
80,down,23Drey & Leexon,Dey Play,2,2,2,,,,
