Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Peru,1,1,7,,,,
2,up,Wizkid,Essence,2,1,45,,,,
3,up,Wizkid,Mood,3,3,3,,,,
4,up,Adekunle Gold & Davido,High,35,1,2,,,,
5,down,Wizkid,Anoti,4,4,3,,,,
6,down,Burna Boy,Kilometre,5,1,20,,,,
7,up,LADIPOE & Buju,Feeling,7,1,18,,,,
8,up,Dai Verse,Cocaine,10,8,7,,,,
9,up,Korede Bello,Godwin,9,1,91,,,,
10,up,Rema,Soundgasm,34,5,14,,,,
11,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",12,1,97,,,,
12,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),8,3,15,,,,
13,up,Davido,Aye,13,3,58,,,,
14,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),15,3,93,,,,
15,up,Davido,Owo Ni Koko,20,8,12,,,,
16,down,Burna Boy,Question (feat. Don Jazzy),11,4,3,,,,
17,up,Di'Ja,Awww,47,2,90,,,,
18,down,Davido,The Sound (feat. Uhuru & DJ Buckz),17,6,57,,,,
19,down,Korede Bello,Romantic (feat. Tiwa Savage),18,2,86,,,,
20,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),22,9,96,,,,
21,up,Buju,Outside,27,15,17,,,,
22,up,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",23,14,21,,,,
23,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",24,6,93,,,,
24,up,Sugarboy,Hola Hola,25,13,96,,,,
25,down,Dr SID,Surulere (feat. Don Jazzy),16,1,97,,,,
26,up,Oritsefemi,Double Wahala,26,16,92,,,,
27,up,Mr Eazi,Skin Tight (feat. Efya),28,17,77,,,,
28,down,Olamide,Rock,21,2,18,,,,
29,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,1,49,,,,
30,up,Blaqbonez,Bling (feat. Amaarae & Buju),100,5,21,,,,
31,up,Davido,Fans Mi (feat. Meek Mill),31,19,57,,,,
32,up,CKay,Felony,80,1,34,,,,
33,up,Joeboy,Baby,33,3,86,,,,
34,down,Davido,Jowo,32,1,44,,,,
35,up,Fireboy DML,Jealous,61,13,88,,,,
36,down,Chike,Roju,19,6,73,,,,
37,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),37,24,45,,,,
38,up,Wizkid,No Stress,39,2,52,,,,
39,down,Joeboy,Show Me,14,4,22,,,,
40,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",40,5,97,,,,
41,up,Joeboy,Beginning,42,1,89,,,,
42,down,Dammy Krane,Amin,41,6,89,,,,
43,down,AV,Big Thug Boys,36,6,12,,,,
44,up,Dr SID,Kabiyesi,44,6,90,,,,
45,up,Rema,Dumebi,45,22,95,,,,
46,up,Burna Boy,23,74,12,36,,,,
47,down,Mr Eazi,Anointing (feat. Sarkodie),46,30,82,,,,
48,down,Omawumi,Belle,43,18,92,,,,
49,up,Omah Lay,Godly,68,1,43,,,,
50,down,Seyi Shay,Crazy (feat. Wizkid),48,9,96,,,,
51,down,Wizkid,Ginger (feat. Burna Boy),38,1,46,,,,
52,down,D'Prince,Oga Titus,50,13,91,,,,
53,up,Ayra Starr,Away,69,1,32,,,,
54,down,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",51,29,93,,,,
55,down,King Sunny Ade,Appreciation,49,13,63,,,,
56,up,King Sunny Ade,Merciful God,70,11,75,,,,
57,down,King Sunny Ade,Congratulations (Happy Birthday),53,16,65,,,,
58,down,Victor AD,Wetin We Gain,54,17,73,,,,
59,down,Wizkid,Steady,6,6,3,,,,
60,down,Orezi,Shoki,56,18,78,,,,
61,down,Burna Boy,Way Too Big,55,1,54,,,,
62,down,Oritsefemi,Igbeyawo,58,34,76,,,,
63,down,IVD & Zlatan,Bolanle,57,2,82,,,,
64,down,Davido,The Best (feat. Mayorkun),59,4,44,,,,
65,down,Waje,I Wish,60,37,74,,,,
66,up,Omah Lay,Bad Influence,67,2,56,,,,
67,down,Dangbana Republik & Bella Shmurda,Rush,64,1,33,,,,
68,down,Olamide,Loading (feat. Bad Boy Timz),66,7,44,,,,
69,down,Omawumi,If You Ask Me,63,33,75,,,,
70,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",62,3,93,,,,
71,-,Rema,Corny,-,48,52,,,,
72,-,Sunkanmi,Body Language,-,72,1,,,,
73,-,Jaido P,Brokoto,-,73,1,,,,
74,-,Jaido P,Mama Mia (feat. Joeboy),-,74,1,,,,
75,-,Jaywon,Ability (Refix),-,75,1,,,,
76,-,DEW,Energy (feat. Seyi Vibez),-,76,1,,,,
77,-,Tolibian,Abaya Palava,-,77,1,,,,
78,-,Uncle Azeez,iChocolate (feat. Becca),-,78,1,,,,
79,-,Cheque,Call Me Baby,-,79,1,,,,
80,-,Danycruzz,Zero Competition,-,80,1,,,,
81,-,Ayra Starr,Sare,-,57,2,,,,
82,-,Dj Yk Beats,4 Beats Freestyle (feat. Evakid),-,82,1,,,,
83,-,The Spirituals,Wade In the Water (Live),-,7,3,,,,
84,-,Olawale Maro,Who,-,84,1,,,,
85,-,Jimohsoundz,Police (feat. Loyz),-,85,1,,,,
86,down,Lagbaja,Konko Below,71,20,74,,,,
87,down,Timi Dakolo,Everything (Amen),52,1,30,,,,
88,down,Joeboy,Focus,65,2,32,,,,
