Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Jonn,Xtra Cool,2,1,11,,,,
2,down,Ayra Starr,Rush,1,1,13,,,,
3,up,Johnny Drille,How Are You (My Friend),5,1,8,,,,
4,up,Victony,Soweto,6,3,13,,,,
5,-,Richie Shugah,Roll De Dice,-,5,1,,,,
6,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,1,160,,,,
7,up,Wizkid,Ojuelegba,8,3,27,,,,
8,up,Davido,Aye,9,3,115,,,,
9,up,Di'Ja,Awww,10,2,145,,,,
10,-,Olahh,Sapa,-,10,1,,,,
11,up,Chike & Simi,Running (To You),11,6,32,,,,
12,up,Davido,The Sound (feat. Uhuru & DJ Buckz),12,6,119,,,,
13,up,Korede Bello,Romantic (feat. Tiwa Savage),13,2,141,,,,
14,up,Davido,Owo Ni Koko,14,8,74,,,,
15,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),16,9,159,,,,
16,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",23,1,31,,,,
17,up,P-Square,Collabo (feat. Don Jazzy),17,10,30,,,,
18,down,Fireboy DML,Bandana,15,1,22,,,,
19,down,Simi & Deja,Duduke (French),18,11,17,,,,
20,down,Burna Boy,It's Plenty,7,2,21,,,,
21,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,3,157,,,,
22,up,Burna Boy,Last Last,37,1,31,,,,
23,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",21,14,83,,,,
24,up,Fireboy DML,Peru,24,1,65,,,,
25,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",25,6,157,,,,
26,down,Korede Bello,Godwin,3,1,154,,,,
27,down,Wizkid,Essence,26,1,109,,,,
28,down,Sugarboy,Hola Hola,27,13,159,,,,
29,down,Wizkid,In My Bed,28,18,27,,,,
30,down,LADIPOE & Buju,Feeling,29,1,79,,,,
31,down,Dr SID,Surulere (feat. Don Jazzy),30,1,160,,,,
32,down,P-Square,Shekini,31,22,26,,,,
33,up,Burna Boy,For My Hand (feat. Ed Sheeran),46,1,23,,,,
34,down,Oritsefemi,Double Wahala,32,16,156,,,,
35,down,Mr Eazi,Skin Tight (feat. Efya),34,17,139,,,,
36,down,Burna Boy,Kilometre,35,1,79,,,,
37,down,Wizkid,Show You the Money,36,27,27,,,,
38,up,Davido,Fans Mi (feat. Meek Mill),38,19,119,,,,
39,up,Joeboy,Baby,39,3,149,,,,
40,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,40,1,111,,,,
41,up,Omawumi,Belle,41,18,154,,,,
42,up,Timaya,Ukwu,42,34,44,,,,
43,up,Olamide,Rock,43,2,82,,,,
44,up,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),44,24,107,,,,
45,up,Fireboy DML,Jealous,45,13,144,,,,
46,up,Wizkid,Mood,47,3,67,,,,
47,up,Davido,Jowo,48,1,108,,,,
48,up,Joeboy,Beginning,49,1,147,,,,
49,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",50,5,159,,,,
50,up,Dammy Krane,Amin,51,6,153,,,,
51,up,Dr SID,Kabiyesi,52,6,150,,,,
52,up,Wizkid,Mummy Mi,55,46,27,,,,
53,up,Rema,Dumebi,58,22,155,,,,
54,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),60,1,50,,,,
55,up,Wizkid,Joy,59,51,25,,,,
56,up,Mr Eazi,Anointing (feat. Sarkodie),61,30,144,,,,
57,up,Seyi Shay,Crazy (feat. Wizkid),62,9,160,,,,
58,up,Reekado Banks,Ozumba Mbadiwe,65,1,56,,,,
59,up,Wizkid,Ginger (feat. Burna Boy),69,1,104,,,,
60,up,P-Square,Bring It On (feat. Dave Scott),67,51,28,,,,
61,up,D'Prince,Oga Titus,70,13,155,,,,
62,up,Patoranking,Happy Day,71,56,25,,,,
63,up,Timi Dakolo,Everything (Amen),63,1,92,,,,
64,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",73,29,157,,,,
65,down,Asake,Omo Ope (feat. Olamide),64,2,45,,,,
66,down,Adekunle Gold & Davido,High,20,1,64,,,,
67,down,Asake,Sungba,22,1,40,,,,
68,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",56,49,5,,,,
69,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,35,7,,,,
70,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),72,3,78,,,,
71,down,Joeboy,Alcohol,33,1,61,,,,
72,-,Davido & Focalistic,Champion Sound,-,1,52,,,,
73,-,Ty Style,Dey for You,-,73,1,,,,
74,up,Flavour,Levels,75,2,56,,,,
75,-,Olamide,Infinity (feat. Omah Lay),-,4,98,,,,
76,down,Wizkid,No Stress,54,2,110,,,,
77,down,Timaya,Cold Outside (feat. Buju),53,3,60,,,,
78,-,Obesere,Oyibiribiri,-,78,1,,,,
79,-,Victor AD,Wetin We Gain,-,17,119,,,,
80,down,Chike,Roju,57,6,134,,,,
81,down,King Sunny Ade,Merciful God,66,11,134,,,,
82,down,King Sunny Ade,Appreciation,68,13,119,,,,
83,down,King Sunny Ade,Congratulations (Happy Birthday),74,16,115,,,,
