Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Damian Wan,Kpakam,-,1,1,,,,
2,up,Joeboy,Focus,16,2,12,,,,
3,down,Wizkid,Essence,1,1,25,,,,
4,-,Louis13,Retirement Plan,-,4,1,,,,
5,up,CKay,Felony,8,1,14,,,,
6,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",2,1,77,,,,
7,down,Davido,Aye,3,3,38,,,,
8,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),5,3,73,,,,
9,down,Di'Ja,Awww,7,2,71,,,,
10,down,Davido,The Sound (feat. Uhuru & DJ Buckz),9,6,37,,,,
11,down,Korede Bello,Romantic (feat. Tiwa Savage),10,2,66,,,,
12,up,Korede Bello,Godwin,48,1,71,,,,
13,up,Davido,The Best (feat. Mayorkun),46,4,24,,,,
14,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),12,9,76,,,,
15,down,Flavour,Doings (feat. Phyno),4,4,20,,,,
16,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",13,3,73,,,,
17,up,Davido,Jowo,23,1,24,,,,
18,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",14,6,73,,,,
19,down,Sugarboy,Hola Hola,15,13,77,,,,
20,up,Burna Boy,23,60,12,16,,,,
21,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,20,1,29,,,,
22,down,Oritsefemi,Double Wahala,17,16,72,,,,
23,down,Mr Eazi,Skin Tight (feat. Efya),21,17,57,,,,
24,down,Omah Lay,Godly,11,1,23,,,,
25,down,Davido,Fans Mi (feat. Meek Mill),24,19,37,,,,
26,down,Joeboy,Baby,25,3,69,,,,
27,down,Omawumi,Belle,26,18,72,,,,
28,down,Fireboy DML,Jealous,27,13,71,,,,
29,down,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",28,5,77,,,,
30,up,Dammy Krane,Amin,30,6,72,,,,
31,down,Chike,Roju,6,6,53,,,,
32,up,Dr SID,Kabiyesi,56,6,70,,,,
33,down,Wizkid,No Stress,22,2,32,,,,
34,up,Timi Dakolo,Everything (Amen),37,1,10,,,,
35,down,Rema,Dumebi,31,22,75,,,,
36,down,Mr Eazi,Anointing (feat. Sarkodie),34,30,62,,,,
37,down,Seyi Shay,Crazy (feat. Wizkid),35,9,76,,,,
38,down,Wizkid,Ginger (feat. Burna Boy),32,1,26,,,,
39,down,Burna Boy,Way Too Big,33,1,37,,,,
40,down,D'Prince,Oga Titus,39,13,71,,,,
41,down,Olamide,Infinity (feat. Omah Lay),40,4,29,,,,
42,up,Mavins,"Jantamanta (feat. Don Jazzy, Tiwa Savage, Dr Sid, Korede Bello, D'prince, Reekado Banks & Di'ja)",42,29,73,,,,
43,down,Omah Lay,Lo Lo,38,2,47,,,,
44,down,Dangbana Republik & Bella Shmurda,Rush,29,1,13,,,,
45,down,Ayra Starr,Away,19,1,14,,,,
46,down,King Sunny Ade,Appreciation,41,13,45,,,,
47,down,Davido,Holy Ground (feat. Nicki Minaj),45,1,24,,,,
48,-,Joeboy,Show Me,-,4,2,,,,
49,down,Victor AD,Wetin We Gain,43,17,53,,,,
50,up,Orezi,Shoki,50,18,58,,,,
51,up,Oritsefemi,Igbeyawo,53,34,56,,,,
52,up,Omawumi,If You Ask Me,52,33,55,,,,
53,down,King Sunny Ade,Merciful God,44,11,57,,,,
54,up,Omah Lay,Bad Influence,69,2,45,,,,
55,-,IVD & Zlatan,Bolanle,-,2,64,,,,
56,up,Lagbaja,Never Far Away,58,19,54,,,,
57,up,Fireboy DML,Champ (feat. D Smoke),57,3,24,,,,
58,down,Waje,I Wish,55,37,54,,,,
59,down,Olamide,Loading (feat. Bad Boy Timz),49,7,24,,,,
60,up,Korede Bello,Do Like That,61,21,49,,,,
61,up,Cynthia Morgan,I Am Taken,62,22,50,,,,
62,up,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",63,43,30,,,,
63,-,Masterkraft & Phyno,Egbon,-,63,1,,,,
64,up,Fireboy DML,What If I Say,92,53,45,,,,
65,down,Lagbaja,Konko Below,64,20,54,,,,
66,up,Dr SID,Surulere (feat. Don Jazzy),67,1,77,,,,
67,up,Mr Eazi,Leg Over,73,45,45,,,,
68,up,Burna Boy,Won da Mo (feat. D'banj),68,44,53,,,,
69,up,Korede Bello,African Princess,70,23,52,,,,
70,up,Mr. 2Kay,Bad Girl Special (Bgs Remix) [feat. Seyi Shay & Cynthia Morgan],71,48,51,,,,
71,up,Lagbaja,Nothing For You,77,25,38,,,,
72,up,Wizkid,Daddy Yo,74,50,49,,,,
73,up,Mr Eazi,Surrender (feat. Simi),75,51,47,,,,
74,down,Rema,Corny,72,48,38,,,,
75,up,Mavins,Dorobucci Highlife (feat. Don Jazzy & Dr Sid),76,52,46,,,,
76,up,Di'Ja,Falling for You (feat. Patoranking),78,53,44,,,,
77,-,Chike,Forever (feat. M.I Abaga),-,77,2,,,,
78,up,Rema & Rvssian,Beamer (Bad Boys),79,1,48,,,,
79,down,Burna Boy,Bank On It,65,25,9,,,,
80,up,Yung6ix,Blessings (feat. Oritse Femi),88,56,39,,,,
81,down,Rema,Lady,59,3,67,,,,
82,up,Orezi,You Garrit,90,55,38,,,,
83,down,Kcee & Okwesili Eze Group,Cultural Praise,36,5,21,,,,
84,-,Dotman,Enu Gbe,-,84,1,,,,
85,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,5,1,,,,
86,-,Meepo,Faraway (feat. Kvng Lyricson) [Remix],-,86,1,,,,
87,-,Skiibii,Bygone,-,87,1,,,,
88,-,Johnny Drille,Halleluya (feat. Simi),-,34,19,,,,
89,up,Omah Lay,You,95,29,36,,,,
90,up,Dremo,Ojere,91,68,24,,,,
91,-,Davis D,Dede,-,91,1,,,,
92,-,Joeboy,Lonely,-,87,3,,,,
93,down,Flavour,Good Woman,82,51,6,,,,
94,-,King Aris,Betta,-,94,1,,,,
95,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",66,20,23,,,,
96,down,Burna Boy,Onyeka (Baby),81,27,15,,,,
97,up,Olamide,Triumphant (feat. Bella Shmurda),97,32,16,,,,
98,-,Chike,Nakupenda (feat. Ric Hassani),-,49,17,,,,
99,-,Runtown,If E Happen for Lagos,-,1,8,,,,
100,down,Rema,Woman,99,1,39,,,,
