Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,222,,,,
2,up,Dr SID,Surulere (feat. Don Jazzy),2,1,227,,,,
3,up,Di'Ja,Awww,3,2,211,,,,
4,up,Korede Bello,Romantic (feat. Tiwa Savage),4,2,208,,,,
5,up,Fireboy DML,Bandana,5,1,88,,,,
6,up,Olamide,Rock,6,2,150,,,,
7,up,Burna Boy,Last Last,7,1,90,,,,
8,up,Dr SID,"Surulere Remix (feat. Don Jazzy, Wizkid & Iceprince Zamani)",10,5,228,,,,
9,up,Dr SID,Kabiyesi,11,6,219,,,,
10,up,Dammy Krane,Amin,12,6,222,,,,
11,up,Timaya,Cold Outside (feat. Buju),13,3,115,,,,
12,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),14,1,117,,,,
13,down,Johnny Drille,How Are You (My Friend),8,1,73,,,,
14,down,Wizkid,No Stress,9,2,175,,,,
15,up,Seyi Shay,Crazy (feat. Wizkid),15,9,229,,,,
16,up,Reekado Banks,Ozumba Mbadiwe,16,1,125,,,,
17,up,King Sunny Ade,Merciful God,17,11,202,,,,
18,up,D'Prince,Oga Titus,18,13,224,,,,
19,up,King Sunny Ade,Appreciation,19,13,183,,,,
20,up,King Sunny Ade,Congratulations (Happy Birthday),20,16,180,,,,
21,up,Victor AD,Wetin We Gain,21,17,184,,,,
22,up,Orezi,Shoki,22,18,175,,,,
23,up,Lagbaja,Never Far Away,23,19,135,,,,
24,up,Lagbaja,Konko Below,24,20,125,,,,
25,up,Korede Bello,Do Like That,25,21,114,,,,
26,up,Cynthia Morgan,I Am Taken,26,22,114,,,,
27,up,Korede Bello,African Princess,27,23,114,,,,
28,-,Uloko,Amina,-,28,1,,,,
